City/Town,Ward,Pct,"Richard T. Cavanaugh",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,175,0,175
Dover,1,1,179,0,179
Dover,2,1,137,0,137
Dover,3,1,223,0,223
Dover,4,1,199,0,199
Dover,5,1,157,0,157
Dover,6,1,130,0,130
Durham,,,330,0,330
Farmington,,,158,0,158
Lee,,,151,0,151
Madbury,,,70,0,70
Middleton,,,27,0,27
Milton,,,121,0,121
"New Durham",,,75,0,75
Rochester,1,1,183,0,183
Rochester,2,1,137,0,137
Rochester,3,1,213,0,213
Rochester,4,1,259,0,259
Rochester,5,1,192,0,192
Rollinsford,,,120,0,120
Somersworth,1,1,114,0,114
Somersworth,2,1,109,0,109
Somersworth,3,1,139,0,139
Somersworth,4,1,140,0,140
Somersworth,5,1,132,0,132
Strafford,,,96,0,96
TOTALS,,,"3,966",0,"3,966"
