City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,Democratic
Barrington,,,"2,273",8,"2,281"
Dover,1,1,"1,472",3,"1,475"
Dover,2,1,"1,304",7,"1,311"
Dover,3,1,"1,933",0,"1,933"
Dover,4,1,"1,511",0,"1,511"
Dover,5,1,"1,400",4,"1,404"
Dover,6,1,"1,376",3,"1,379"
Durham,,,"3,567",7,"3,574"
Farmington,,,"1,578",6,"1,584"
Lee,,,"1,488",5,"1,493"
Madbury,,,574,0,574
Middleton,,,404,0,404
Milton,,,"1,228",0,"1,228"
"New Durham",,,748,2,750
Rochester,1,1,"1,608",7,"1,615"
Rochester,2,1,"1,589",7,"1,596"
Rochester,3,1,"1,750",0,"1,750"
Rochester,4,1,"1,653",0,"1,653"
Rochester,5,1,"1,411",3,"1,414"
Rollinsford,,,"1,019",2,"1,021"
Somersworth,1,1,740,1,741
Somersworth,2,1,629,2,631
Somersworth,3,1,677,2,679
Somersworth,4,1,815,0,815
Somersworth,5,1,533,2,535
Strafford,,,"1,176",2,"1,178"
TOTALS,,,"34,456",73,"34,529"
