City/Town,Ward,Pct,"Robert R. Rivard","Lee Lombard",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,309",0,0,"1,309"
Antrim,,,294,0,0,294
Bedford,,,"3,160",0,3,"3,163"
Bennington,,,157,0,0,157
Brookline,,,392,0,1,393
Deering,,,170,0,0,170
Francestown,,,265,0,0,265
Goffstown,,,"1,764",0,3,"1,767"
Greenfield,,,165,0,0,165
Greenville,,,118,0,0,118
Hancock,,,281,0,0,281
Hillsborough,,,551,0,0,551
Hollis,,,974,0,0,974
Hudson,,,"1,315",0,5,"1,320"
Litchfield,,,570,0,0,570
Lyndeborough,,,200,0,0,200
Manchester,1,1,"1,244",0,3,"1,247"
Manchester,2,1,849,0,2,851
Manchester,3,1,383,0,0,383
Manchester,4,1,463,0,2,465
Manchester,5,1,334,0,1,335
Manchester,6,1,712,0,1,713
Manchester,7,1,585,0,3,588
Manchester,8,1,806,0,7,813
Manchester,9,1,677,0,0,677
Manchester,10,1,673,0,3,676
Manchester,11,1,417,0,0,417
Manchester,12,1,628,0,2,630
Mason,,,114,0,0,114
Merrimack,,,"2,200",7,0,"2,207"
Milford,,,"1,323",0,0,"1,323"
"Mont Vernon",,,296,3,0,299
Nashua,1,1,727,3,0,730
Nashua,2,1,601,0,0,601
Nashua,3,1,518,0,0,518
Nashua,4,1,251,1,0,252
Nashua,5,1,689,1,0,690
Nashua,6,1,362,0,0,362
Nashua,7,1,269,0,0,269
Nashua,8,1,567,0,0,567
Nashua,9,1,593,0,0,593
"New Boston",,,522,0,0,522
"New Ipswich",,,445,1,0,446
Pelham,,,667,1,0,668
Peterborough,,,699,3,0,702
Sharon,,,38,0,0,38
Temple,,,147,0,0,147
Weare,,,836,2,0,838
Wilton,,,365,0,0,365
Windsor,,,16,0,0,16
TOTALS,,,"31,701",22,36,"31,759"
