City/Town,Ward,Pct,"Laurier Lamontagne","George H. Keough","Andrew W. Poulsen",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,"General Election"
Berlin,1,1,"1,043",364,0,0,"1,407"
Berlin,2,1,"1,098",338,0,0,"1,436"
Berlin,3,1,"1,149",342,21,0,"1,512"
Berlin,4,1,837,284,0,0,"1,121"
Cambridge,,,3,1,0,0,4
Carroll,,,111,183,0,0,294
Clarksville,,,51,52,0,0,103
Colebrook,,,260,517,0,0,777
Columbia,,,58,110,0,0,168
Dixville,,,13,11,0,0,24
Dummer,,,53,57,0,0,110
Errol,,,66,59,0,0,125
Gorham,,,993,465,15,0,"1,473"
Jefferson,,,136,241,2,0,379
Milan,,,265,177,0,0,442
Millsfield,,,5,4,0,0,9
Northumberland,,,522,538,0,0,"1,060"
Pittsburg,,,117,214,0,0,331
Randolph,,,98,71,4,0,173
Shelburne,,,89,74,0,0,163
Stark,,,84,96,1,0,181
Stewartstown,,,105,151,0,0,256
Stratford,,,128,137,0,0,265
"Wentworth's Location",,,8,13,0,0,21
TOTALS,,,"7,292","4,499",43,0,"11,834"
