City/Town,Ward,Pct,"Charles E. Barry",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alexandria,,,296,0,296
Ashland,,,418,0,418
Bath,,,229,0,229
Benton,,,57,0,57
Bethlehem,,,530,0,530
Bridgewater,,,275,0,275
Bristol,,,706,0,706
Campton,,,571,0,571
Canaan,,,753,0,753
Dorchester,,,73,0,73
Easton,,,97,0,97
Ellsworth,,,22,0,22
Enfield,,,974,0,974
Franconia,,,394,0,394
Grafton,,,275,0,275
Groton,,,84,0,84
Hanover,,,"2,561",0,"2,561"
Haverhill,,,960,0,960
Hebron,,,203,0,203
Holderness,,,551,0,551
Landaff,,,75,0,75
Lebanon,1,1,949,0,949
Lebanon,2,1,955,0,955
Lebanon,3,1,904,0,904
Lincoln,,,328,0,328
Lisbon,,,282,0,282
Littleton,,,"1,358",0,"1,358"
Lyman,,,112,0,112
Lyme,,,602,0,602
Monroe,,,341,0,341
Orange,,,90,0,90
Orford,,,310,0,310
Piermont,,,208,0,208
Plymouth,,,941,0,941
Rumney,,,390,0,390
"Sugar Hill",,,228,0,228
Thornton,,,455,0,455
Warren,,,188,0,188
"Waterville Valley",,,86,0,86
Wentworth,,,170,0,170
Woodstock,,,299,0,299
TOTALS,,,"19,300",0,"19,300"
