City/Town,,,"Kate Murray",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,1,2,3
Andover,,,4,3,7
Boscawen,,,1,5,6
Bow,,,6,23,29
Bradford,,,0,5,5
Canterbury,,,0,3,3
Chichester,,,0,1,1
Concord,,,10,109,119
Dunbarton,,,2,2,4
Epsom,,,1,0,1
Franklin,,,9,5,14
Henniker,,,0,7,7
Hill,,,0,1,1
Hooksett,,,0,7,7
Hopkinton,,,6,13,19
Loudon,,,3,2,5
"New London",,,2,2,4
Newbury,,,0,4,4
Northfield,,,3,4,7
Pembroke,,,2,5,7
Pittsfield,,,0,1,1
Salisbury,,,0,1,1
Sutton,,,0,3,3
Warner,,,1,6,7
Webster,,,0,2,2
Wilmot,,,1,1,2
TOTALS,,,52,217,269
