City/Town,Ward,Pct,"Maggie Wood Hassan","Kelly Ayotte","Jim Rubens","Gerard Beloin","Tom Alciere","Stanley M. Emanuel",Write-Ins,"Total Votes Cast"
,,,,,,,,
Acworth,,,84,0,0,0,0,0,0,84
Albany,,,46,0,0,0,0,0,0,46
Alexandria,,,65,3,1,0,0,0,3,72
Allenstown,,,183,7,0,0,0,0,1,191
Alstead,,,132,1,0,0,0,0,1,134
Alton,,,196,3,0,0,0,0,4,203
Amherst,,,617,6,0,0,0,0,2,625
Andover,,,258,1,0,0,0,0,2,261
Antrim,,,157,0,1,0,0,0,3,161
Ashland,,,106,0,0,0,0,0,1,107
Atkinson,,,322,7,0,0,0,0,0,329
Auburn,,,218,8,0,0,0,0,3,229
Barnstead,,,206,4,1,0,0,0,0,211
Barrington,,,451,6,2,0,0,0,3,462
Bartlett,,,211,0,0,0,0,0,0,211
Bath,,,50,0,0,0,0,0,0,50
Bedford,,,"1,008",4,0,0,0,0,1,"1,013"
Belmont,,,242,6,1,0,0,0,1,250
Bennington,,,79,1,0,0,0,0,0,80
Benton,,,12,1,0,0,0,0,0,13
Berlin,,,614,12,0,0,0,0,5,631
Bethlehem,,,126,0,0,0,0,0,0,126
Boscawen,,,179,2,0,0,0,0,3,184
Bow,,,758,4,0,0,0,0,2,764
Bradford,,,159,0,0,0,0,0,1,160
Brentwood,,,236,1,0,0,0,0,2,239
Bridgewater,,,56,0,0,0,0,0,1,57
Bristol,,,137,2,1,0,0,0,0,140
Brookfield,,,45,0,0,0,0,0,0,45
Brookline,,,195,2,0,0,0,0,3,200
Campton,,,155,3,0,0,0,0,1,159
Canaan,,,165,3,0,0,0,0,1,169
Candia,,,172,0,0,0,0,0,0,172
Canterbury,,,309,1,0,0,0,0,1,311
Carroll,,,36,0,0,0,0,0,2,38
"Center Harbor",,,71,0,0,0,0,0,1,72
Charlestown,,,176,3,0,0,0,0,3,182
Chatham,,,18,0,0,0,0,0,0,18
Chester,,,192,0,0,0,0,0,0,192
Chesterfield,,,264,2,0,0,0,0,1,267
Chichester,,,165,2,0,0,0,0,0,167
Claremont,1,1,114,4,0,0,0,0,3,121
Claremont,2,1,200,8,0,0,1,0,1,210
Claremont,3,1,156,4,0,0,0,0,1,161
Clarksville,,,24,0,0,0,0,0,0,24
Colebrook,,,82,0,0,0,0,0,0,82
Columbia,,,28,2,0,0,0,0,2,32
Concord,1,1,323,6,0,0,0,0,5,334
Concord,2,1,248,3,0,0,0,0,4,255
Concord,3,1,306,2,0,0,0,0,3,311
Concord,4,1,356,0,0,0,0,0,6,362
Concord,5,1,668,2,1,0,0,0,2,673
Concord,6,1,299,8,5,0,0,0,5,317
Concord,7,1,618,2,0,0,0,0,7,627
Concord,8,1,321,1,0,0,0,0,0,322
Concord,9,1,334,2,0,0,0,0,1,337
Concord,10,1,523,5,0,0,0,0,6,534
Conway,,,379,7,0,0,0,0,5,391
Cornish,,,136,1,2,0,0,0,1,140
Croydon,,,40,0,0,0,0,0,0,40
Dalton,,,38,0,0,0,0,0,0,38
Danbury,,,77,0,0,0,0,0,2,79
Danville,,,137,0,0,0,0,0,0,137
Deerfield,,,261,3,0,0,0,0,0,264
Deering,,,105,1,0,0,0,0,1,107
Derry,,,993,0,0,0,0,0,0,993
Dixville,,,3,0,0,0,0,0,0,3
Dorchester,,,14,0,0,0,0,0,1,15
Dover,1,1,286,0,0,0,0,0,0,286
Dover,2,1,294,0,0,0,0,0,0,294
Dover,3,1,373,3,0,0,0,0,1,377
Dover,4,1,388,1,0,0,0,0,2,391
Dover,5,1,198,3,0,0,0,0,2,203
Dover,6,1,188,6,0,0,0,0,0,194
Dublin,,,199,1,0,0,0,0,1,201
Dummer,,,19,0,0,0,0,0,0,19
Dunbarton,,,192,4,0,0,0,0,4,200
Durham,,,895,1,0,0,0,0,3,899
"E. Kingston",,,95,2,0,0,0,0,0,97
Easton,,,44,0,0,0,0,0,2,46
Eaton,,,49,0,0,0,0,0,0,49
Effingham,,,72,0,0,0,0,0,0,72
Ellsworth,,,8,0,0,0,0,0,0,8
Enfield,,,268,0,0,0,0,0,0,268
Epping,,,306,0,0,0,0,0,0,306
Epsom,,,183,3,0,0,0,0,2,188
Errol,,,18,0,0,0,0,0,0,18
Exeter,,,"1,173",4,0,0,0,0,2,"1,179"
Farmington,,,214,3,0,0,0,0,1,218
Fitzwilliam,,,151,1,0,0,0,0,2,154
Francestown,,,149,0,0,0,0,0,3,152
Franconia,,,142,1,0,0,0,0,1,144
Franklin,1,1,120,4,2,0,0,0,1,127
Franklin,2,1,70,2,0,0,0,1,3,76
Franklin,3,1,156,2,1,0,0,0,0,159
Freedom,,,123,1,0,0,0,0,0,124
Fremont,,,156,3,1,0,0,0,1,161
Gilford,,,389,8,1,0,0,0,2,400
Gilmanton,,,192,3,0,0,0,0,1,196
Gilsum,,,56,0,0,0,0,0,0,56
Goffstown,,,761,15,1,0,0,0,3,780
