City/Town,,,"Herb Moyer","Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,159,0,0,159
Auburn,,,115,0,1,116
Brentwood,,,92,1,0,93
Candia,,,110,0,0,110
Chester,,,84,1,0,85
Danville,,,99,0,0,99
Deerfield,,,104,0,0,104
Derry,,,495,0,0,495
"E. Kingston",,,40,0,0,40
Epping,,,157,2,0,159
Exeter,,,582,1,0,583
Fremont,,,44,1,0,45
Greenland,,,144,0,0,144
Hampstead,,,144,0,1,145
Hampton,,,545,1,0,546
"Hampton Falls",,,58,0,0,58
Kensington,,,78,0,0,78
Kingston,,,93,0,0,93
Londonderry,,,513,0,0,513
"New Castle",,,87,0,0,87
Newfields,,,70,0,0,70
Newington,,,27,0,0,27
Newmarket,,,391,0,0,391
Newton,,,48,0,0,48
"N. Hampton",,,188,0,0,188
Northwood,,,141,0,0,141
Nottingham,,,120,0,0,120
Plaistow,,,92,1,0,93
Portsmouth,,,"1,243",1,0,"1,244"
Raymond,,,174,0,0,174
Rye,,,319,0,0,319
Salem,,,626,7,0,633
Sandown,,,70,0,0,70
Seabrook,,,109,0,1,110
"S. Hampton",,,35,0,0,35
Stratham,,,195,0,0,195
Windham,,,467,0,0,467
TOTALS,,,"8,058",16,3,"8,077"
