City/Town,,,"Richard L. Bouley","Andrew W. Poulsen","Robert M. Keating",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,8,0,0,0,8
Bartlett,,,30,0,0,1,31
Bath,,,9,1,0,0,10
Benton,,,4,0,0,0,4
Bethlehem,,,54,0,0,0,54
Chatham,,,3,0,0,0,3
Conway,,,126,0,0,8,134
Dalton,,,39,0,0,0,39
Easton,,,8,2,1,0,11
Eaton,,,5,0,0,0,5
Effingham,,,10,0,0,0,10
Franconia,,,31,0,1,0,32
Freedom,,,14,0,0,0,14
Haverhill,,,55,1,7,0,63
Jackson,,,27,0,0,0,27
Lancaster,,,92,0,0,0,92
Landaff,,,8,1,0,0,9
Lincoln,,,52,1,4,0,57
Lisbon,,,29,1,2,0,32
Littleton,,,320,14,0,0,334
Lyman,,,12,2,0,0,14
Madison,,,11,0,0,0,11
Monroe,,,9,1,0,0,10
"Sugar Hill",,,22,0,1,0,23
Tamworth,,,44,0,0,0,44
Whitefield,,,72,4,0,0,76
Woodstock,,,22,0,8,0,30
TOTALS,,,"1,116",28,24,9,"1,177"
