City/Town,,,"Carrie L. Gendreau","Edith Tucker",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bath,,,297,200,0,497
Benton,,,119,62,0,181
Berlin,,,"1,533","1,394",3,"2,930"
Bethlehem,,,519,841,0,"1,360"
Cambridge,,,2,1,0,3
Carroll,,,227,193,1,421
Clarksville,,,106,50,1,157
Colebrook,,,581,294,0,875
Columbia,,,202,97,0,299
Dalton,,,253,196,2,451
Dixville,,,2,3,0,5
Dummer,,,83,46,0,129
Easton,,,64,147,0,211
Ellsworth,,,31,29,0,60
Errol,,,120,56,0,176
Franconia,,,243,447,0,690
Gorham,,,621,651,2,"1,274"
Haverhill,,,"1,063",634,0,"1,697"
Jefferson,,,341,198,1,540
Lancaster,,,695,580,1,"1,276"
Landaff,,,137,81,0,218
Lisbon,,,353,244,2,599
Littleton,,,"1,308","1,138",0,"2,446"
Lyman,,,189,135,0,324
Milan,,,350,254,0,604
Millsfield,,,13,4,0,17
Monroe,,,256,162,0,418
Northumberland,,,434,309,0,743
Piermont,,,181,175,0,356
Pittsburg,,,337,122,1,460
Randolph,,,69,168,0,237
Rumney,,,472,322,0,794
Shelburne,,,123,98,0,221
Stark,,,176,76,0,252
Stewartstown,,,232,71,0,303
Stratford,,,124,118,0,242
"Sugar Hill",,,148,263,0,411
Warren,,,234,127,0,361
"Wentworth's Location",,,14,4,0,18
Whitefield,,,550,528,2,"1,080"
Woodstock,,,310,337,0,647
TOTALS,,,"13,112","10,855",16,"23,983"
