City/Town,Ward,Pct,"John J. McDonough","Leona Dykstra",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Bedford,,,"2,752","4,723",0,"7,475"
Manchester,1,1,"1,980","2,005",0,"3,985"
Manchester,2,1,"1,741","1,640",0,"3,381"
Manchester,3,1,"1,341","1,073",0,"2,414"
Manchester,4,1,"1,304","1,092",0,"2,396"
Manchester,5,1,"1,283",842,0,"2,125"
Manchester,6,1,"1,905","1,948",0,"3,853"
Manchester,7,1,"1,548","1,129",0,"2,677"
Manchester,8,1,"1,922","1,846",0,"3,768"
Manchester,9,1,"1,671","1,348",0,"3,019"
Manchester,10,1,"1,685","1,369",0,"3,054"
Manchester,11,1,"1,233",927,0,"2,160"
Manchester,12,1,"1,455","1,617",0,"3,072"
TOTALS,,,"21,820","21,559",0,"43,379"
