City/Town,Ward,Pct,"Charles T. Mooskian","Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,147,0,1,148
Antrim,,,80,0,0,80
Bedford,,,396,0,0,396
Bennington,,,71,0,0,71
Brookline,,,69,0,0,69
Deering,,,93,0,0,93
Francestown,,,110,0,0,110
Goffstown,,,412,1,1,414
Greenfield,,,88,0,0,88
Greenville,,,55,0,0,55
Hancock,,,98,0,0,98
Hillsborough,,,129,0,0,129
Hollis,,,157,0,0,157
Hudson,,,311,0,0,311
Litchfield,,,82,0,1,83
Lyndeborough,,,36,0,0,36
Manchester,1,1,564,3,2,569
Manchester,2,1,389,1,3,393
Manchester,3,1,264,3,2,269
Manchester,4,1,326,1,3,330
Manchester,5,1,217,2,1,220
Manchester,6,1,358,1,1,360
Manchester,7,1,344,1,1,346
Manchester,8,1,395,1,11,407
Manchester,9,1,366,1,1,368
Manchester,10,1,393,5,0,398
Manchester,11,1,225,0,1,226
Manchester,12,1,272,1,2,275
Mason,,,29,0,0,29
Merrimack,,,378,1,1,380
Milford,,,186,0,0,186
"Mont Vernon",,,43,0,0,43
Nashua,1,1,175,2,0,177
Nashua,2,1,127,0,0,127
Nashua,3,1,152,1,0,153
Nashua,4,1,86,0,0,86
Nashua,5,1,124,1,0,125
Nashua,6,1,134,2,1,137
Nashua,7,1,153,1,0,154
Nashua,8,1,132,0,0,132
Nashua,9,1,127,0,0,127
"New Boston",,,75,1,0,76
"New Ipswich",,,42,0,0,42
Pelham,,,199,0,0,199
Peterborough,,,258,0,0,258
Sharon,,,15,0,0,15
Temple,,,38,0,1,39
Weare,,,105,0,1,106
Wilton,,,101,1,0,102
Windsor,,,4,1,0,5
TOTALS,,,"9,130",32,35,"9,197"
