City/Town,,,"Charles T. Mooskian","Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,147,0,1,148
Antrim,,,80,0,0,80
Bedford,,,396,0,0,396
Bennington,,,71,0,0,71
Brookline,,,69,0,0,69
Deering,,,93,0,0,93
Francestown,,,110,0,0,110
Goffstown,,,412,1,1,414
Greenfield,,,88,0,0,88
Greenville,,,55,0,0,55
Hancock,,,98,0,0,98
Hillsborough,,,129,0,0,129
Hollis,,,157,0,0,157
Hudson,,,311,0,0,311
Litchfield,,,82,0,1,83
Lyndeborough,,,36,0,0,36
Manchester,,,"4,113",20,28,"4,161"
Mason,,,29,0,0,29
Merrimack,,,378,1,1,380
Milford,,,186,0,0,186
"Mont Vernon",,,43,0,0,43
Nashua,,,"1,210",7,1,"1,218"
"New Boston",,,75,1,0,76
"New Ipswich",,,42,0,0,42
Pelham,,,199,0,0,199
Peterborough,,,258,0,0,258
Sharon,,,15,0,0,15
Temple,,,38,0,1,39
Weare,,,105,0,1,106
Wilton,,,101,1,0,102
Windsor,,,4,1,0,5
TOTALS,,,"9,130",32,35,"9,197"
