City/Town,,,"David K. Wheeler","Gerald Sherman","Alan Groupe",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Dublin,,,401,395,25,0,821
Fitzwilliam,,,475,391,23,0,889
Greenfield,,,327,241,31,0,599
Hancock,,,433,432,29,0,894
Jaffrey,,,"1,107",963,55,0,"2,125"
Lyndeborough,,,335,237,34,0,606
Milford,,,"3,017","1,869",218,0,"5,104"
"New Ipswich",,,993,481,71,0,"1,545"
Peterborough,,,"1,303","1,331",69,0,"2,703"
Richmond,,,202,168,17,0,387
Rindge,,,971,629,44,0,"1,644"
Sharon,,,74,79,6,0,159
Temple,,,302,209,34,0,545
Wilton,,,846,651,110,0,"1,607"
TOTALS,,,"10,786","8,076",766,0,"19,628"
