City/Town,Ward,Pct,"Peter J. Spaulding","Yvonne Cartier",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,448,934,0,"1,382"
Bow,,,"1,167",386,0,"1,553"
Bradford,,,424,72,0,496
Dunbarton,,,310,126,0,436
Epsom,,,460,376,0,836
Henniker,,,697,269,0,966
Hooksett,,,"1,326","1,030",0,"2,356"
Hopkinton,,,"1,310",379,0,"1,689"
Newbury,,,326,68,0,394
Pembroke,,,"1,036",873,0,"1,909"
Pittsfield,,,529,335,0,864
Sutton,,,337,107,0,444
Warner,,,567,172,0,739
TOTALS,,,"8,937","5,127",0,"14,064"
