City/Town,,,"Gerald Marcou",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,516,4,520
Cambridge,,,1,0,1
Carroll,,,68,0,68
Clarksville,,,35,0,35
Colebrook,,,191,0,191
Columbia,,,68,0,68
Dalton,,,82,0,82
Dixville,,,4,0,4
Dummer,,,39,0,39
Errol,,,40,0,40
Gorham,,,190,5,195
Jefferson,,,139,0,139
Lancaster,,,299,6,305
Milan,,,129,3,132
Millsfield,,,8,0,8
Northumberland,,,109,1,110
Pittsburg,,,93,0,93
Randolph,,,36,0,36
Shelburne,,,41,0,41
Stark,,,42,0,42
Stewartstown,,,71,1,72
Stratford,,,37,0,37
"Wentworth's Location",,,4,0,4
Whitefield,,,168,4,172
TOTALS,,,"2,410",24,"2,434"
