City/Town,,,"Lisa Scott",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Albany,,,356,0,356
Bartlett,,,"1,681",2,"1,683"
Brookfield,,,386,0,386
Chatham,,,181,0,181
Conway,,,"4,531",2,"4,533"
Eaton,,,264,0,264
Effingham,,,732,0,732
Freedom,,,828,0,828
"Hale's Location",,,115,0,115
"Hart's Location",,,37,0,37
Jackson,,,584,1,585
Madison,,,"1,334",2,"1,336"
Moultonborough,,,"2,809",1,"2,810"
Ossipee,,,"1,894",3,"1,897"
Sandwich,,,922,0,922
Tamworth,,,"1,394",8,"1,402"
Tuftonboro,,,"1,460",1,"1,461"
Wakefield,,,"2,365",0,"2,365"
Wolfeboro,,,"3,797",8,"3,805"
TOTALS,,,"25,670",28,"25,698"
