City/Town,,,"Eli Rivera","Earl D. Nelson",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,497,453,0,950
Chesterfield,,,940,"1,091",0,"2,031"
Dublin,,,505,460,0,965
Fitzwilliam,,,572,638,0,"1,210"
Gilsum,,,170,242,0,412
Harrisville,,,405,234,0,639
Hinsdale,,,932,688,0,"1,620"
Jaffrey,,,"1,164","1,422",0,"2,586"
Keene,,,"6,635","4,501",0,"11,136"
Marlborough,,,471,608,0,"1,079"
Marlow,,,191,210,0,401
Nelson,,,242,188,0,430
Richmond,,,237,407,0,644
Rindge,,,"1,069","1,844",0,"2,913"
Roxbury,,,63,78,0,141
Stoddard,,,282,427,0,709
Sullivan,,,144,210,0,354
Surry,,,205,259,0,464
Swanzey,,,"1,478","1,975",0,"3,453"
Troy,,,414,515,0,929
Walpole,,,960,995,0,"1,955"
Westmoreland,,,499,520,0,"1,019"
Winchester,,,822,877,0,"1,699"
TOTALS,,,"18,897","18,842",0,"37,739"
