City/Town,Ward,Pct,"Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,0,15,15
Dover,1,1,1,2,3
Dover,2,1,0,0,0
Dover,3,1,0,3,3
Dover,4,1,0,0,0
Dover,5,1,0,1,1
Dover,6,1,2,1,3
Durham,,,0,2,2
Farmington,,,2,4,6
Lee,,,0,6,6
Middleton,,,2,2,4
Milton,,,0,9,9
"New Durham",,,0,5,5
Rochester,1,1,1,4,5
Rochester,2,1,6,2,8
Rochester,3,1,0,2,2
Rochester,4,1,1,4,5
Rochester,5,1,0,7,7
Rochester,6,1,1,2,3
Rollinsford,,,1,4,5
Somersworth,1,1,1,0,1
Somersworth,2,1,0,2,2
Somersworth,3,1,0,0,0
Somersworth,4,1,0,2,2
Somersworth,5,1,0,2,2
Strafford,,,0,3,3
TOTALS,,,18,84,102
