City/Town,Ward,Pct,"Diane M. Davis",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,307,0,307
Charlestown,,,"1,378",7,"1,385"
Claremont,1,1,"1,000",9,"1,009"
Claremont,2,1,"1,281",2,"1,283"
Claremont,3,1,"1,218",2,"1,220"
Cornish,,,614,1,615
Croydon,,,330,0,330
Goshen,,,310,1,311
Grantham,,,"1,172",0,"1,172"
Langdon,,,305,1,306
Lempster,,,419,0,419
Newport,,,"2,111",0,"2,111"
Plainfield,,,714,0,714
Springfield,,,500,0,500
Sunapee,,,"1,470",3,"1,473"
Unity,,,525,1,526
Washington,,,376,3,379
TOTALS,,,"14,030",30,"14,060"
