City/Town,,,"Bob Rivard",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"5,206",0,"5,206"
Antrim,,,"1,178",0,"1,178"
Bedford,,,"9,169",0,"9,169"
Bennington,,,615,0,615
Brookline,,,"2,047",4,"2,051"
Deering,,,827,0,827
Francestown,,,860,4,864
Goffstown,,,"7,158",7,"7,165"
Greenfield,,,694,0,694
Greenville,,,770,0,770
Hancock,,,"1,010",3,"1,013"
Hillsborough,,,"2,263",0,"2,263"
Hollis,,,"3,787",5,"3,792"
Hudson,,,"9,124",34,"9,158"
Litchfield,,,"3,290",5,"3,295"
Lyndeborough,,,803,0,803
Manchester,,,"39,814",180,"39,994"
Mason,,,619,2,621
Merrimack,,,"11,560",20,"11,580"
Milford,,,"5,840",10,"5,850"
"Mont Vernon",,,"1,084",4,"1,088"
Nashua,,,"31,244",101,"31,345"
"New Boston",,,"2,315",9,"2,324"
"New Ipswich",,,"2,042",0,"2,042"
Pelham,,,"4,933",7,"4,940"
Peterborough,,,"3,068",18,"3,086"
Sharon,,,190,2,192
Temple,,,658,0,658
Weare,,,"3,509",13,"3,522"
Wilton,,,"1,599",3,"1,602"
Windsor,,,100,1,101
TOTALS,,,"157,376",432,"157,808"
