City/Town,Ward,Pct,"Charles T. Carroll",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,384",0,"1,384"
Andover,,,657,0,657
Boscawen,,,973,0,973
Bow,,,"1,800",0,"1,800"
Bradford,,,531,0,531
Canterbury,,,624,0,624
Chichester,,,589,0,589
Concord,-,1,"1,370",0,"1,370"
Concord,A,1,"1,234",0,"1,234"
Concord,B,1,"1,217",0,"1,217"
Concord,C,1,888,0,888
Concord,D,1,"1,106",0,"1,106"
Concord,E,1,"1,156",0,"1,156"
Concord,F,1,"1,552",0,"1,552"
Concord,H,1,"1,506",0,"1,506"
Danbury,,,282,0,282
Dunbarton,,,549,0,549
Epsom,,,"1,032",0,"1,032"
Franklin,1,1,882,0,882
Franklin,2,1,750,0,750
Franklin,3,1,921,0,921
Henniker,,,"1,075",0,"1,075"
Hill,,,284,0,284
Hooksett,,,"2,752",0,"2,752"
Hopkinton,,,"1,679",0,"1,679"
Loudon,,,929,0,929
"New London",,,"1,576",0,"1,576"
Newbury,,,537,0,537
Northfield,,,946,0,946
Pembroke,,,"1,937",0,"1,937"
Pittsfield,,,929,0,929
Salisbury,,,358,0,358
Sutton,,,462,0,462
Warner,,,819,0,819
Webster,,,466,0,466
Wilmot,,,335,0,335
TOTALS,,,"36,087",0,"36,087"
