City/Town,Ward,Pct,"Carleton Eldredge","Wayne C. Vennard, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,678,298,0,976
Auburn,,,537,214,0,751
Brentwood,,,417,99,0,516
Candia,,,703,148,0,851
Chester,,,515,96,0,611
Danville,,,298,77,0,375
Deerfield,,,415,138,0,553
Derry,,,"2,944","1,211",0,"4,155"
"E. Kingston",,,291,74,0,365
Epping,,,578,293,0,871
Exeter,,,"3,008",909,0,"3,917"
Fremont,,,349,105,0,454
Greenland,,,538,274,0,812
Hampstead,,,899,284,0,"1,183"
Hampton,,,"2,315","1,195",0,"3,510"
"Hampton Falls",,,515,112,0,627
Kensington,,,355,154,0,509
Kingston,,,939,264,0,"1,203"
Londonderry,,,"1,305",565,0,"1,870"
"New Castle",,,304,210,0,514
Newfields,,,257,76,0,333
Newington,,,150,101,0,251
Newmarket,,,663,731,0,"1,394"
Newton,,,516,228,0,744
"N. Hampton",,,955,412,0,"1,367"
Northwood,,,528,148,0,676
Nottingham,,,352,116,0,468
Plaistow,,,"1,131",527,0,"1,658"
Portsmouth,1,1,536,871,0,"1,407"
Portsmouth,2,1,616,802,0,"1,418"
Portsmouth,3,1,378,500,0,878
Portsmouth,4,1,600,741,0,"1,341"
Portsmouth,5,1,439,551,0,990
Portsmouth,6,1,241,502,0,743
Raymond,,,839,383,0,"1,222"
Rye,,,"1,194",725,0,"1,919"
Salem,,,"3,846","3,184",0,"7,030"
Sandown,,,276,82,0,358
Seabrook,,,734,430,0,"1,164"
"S. Hampton",,,146,59,0,205
Stratham,,,606,138,0,744
Windham,,,811,465,0,"1,276"
TOTALS,,,"33,717","18,492",0,"52,209"
