City/Town,Ward,Pct,"Susan DeLemus","Fergus Cullen","Jonathan T. Otterson","George Maglaras","Gabrielle Watson","Deanna S. Rollo",Write-Ins,"Total Votes Cast"
,,,,,,,,
Barrington,,,648,605,578,1,1,1,3,"1,837"
Dover,1,1,142,140,128,0,0,1,1,412
Dover,2,1,131,154,133,2,1,1,4,426
Dover,3,1,290,320,285,0,0,0,8,903
Dover,4,1,251,265,228,2,3,2,2,753
Dover,5,1,189,205,203,2,1,1,4,605
Dover,6,1,240,329,247,6,3,4,1,830
Durham,,,222,241,222,2,1,1,3,692
Farmington,,,362,319,333,0,0,0,2,"1,016"
Lee,,,238,211,228,2,1,1,2,683
Madbury,,,125,115,119,1,0,0,0,360
Middleton,,,122,112,109,0,0,0,0,343
Milton,,,313,286,303,0,0,0,1,903
"New Durham",,,261,232,238,0,0,0,0,731
Rochester,1,1,338,285,263,1,0,0,4,891
Rochester,2,1,256,245,227,1,3,0,1,733
Rochester,3,1,270,247,239,1,1,1,2,761
Rochester,4,1,247,186,194,0,0,0,4,631
Rochester,5,1,288,261,254,3,3,2,0,811
Rochester,6,1,247,190,192,0,0,0,5,634
Rollinsford,,,164,159,154,0,0,0,4,481
Somersworth,1,1,120,127,116,0,0,0,0,363
Somersworth,2,1,82,87,75,0,0,0,0,244
Somersworth,3,1,102,97,100,0,0,0,0,299
Somersworth,4,1,99,88,93,2,1,1,0,284
Somersworth,5,1,53,50,55,1,1,1,2,163
Strafford,,,297,286,299,0,0,0,5,887
TOTALS,,,"6,097","5,842","5,615",27,20,17,58,"17,676"
