City/Town,Ward,Pct,"Mike McLaughlin",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,289,1,290
Chesterfield,,,477,0,477
Dublin,,,288,0,288
Fitzwilliam,,,211,0,211
Gilsum,,,85,0,85
Harrisville,,,298,0,298
Hinsdale,,,286,0,286
Jaffrey,,,559,1,560
Keene,1,1,258,0,258
Keene,2,1,616,1,617
Keene,3,1,590,0,590
Keene,4,1,673,2,675
Keene,5,1,708,0,708
Marlborough,,,293,0,293
Marlow,,,84,1,85
Nelson,,,135,0,135
Richmond,,,114,0,114
Rindge,,,374,0,374
Roxbury,,,37,0,37
Stoddard,,,142,3,145
Sullivan,,,89,0,89
Surry,,,95,0,95
Swanzey,,,602,2,604
Troy,,,145,1,146
Walpole,,,557,0,557
Westmoreland,,,263,0,263
Winchester,,,363,0,363
TOTALS,,,"8,631",12,"8,643"
