City/Town,,,"Laurence J. Gillis","Brian D. Kenyon","Stephen J. Schulthess","Stephen c. J. Woods",Write-Ins,"Total Votes Cast"
,,,,,,
Atkinson,,,67,13,0,0,0,80
Auburn,,,52,42,0,0,0,94
Brentwood,,,30,22,0,0,0,52
Candia,,,45,25,0,1,0,71
Chester,,,30,18,1,0,0,49
Danville,,,35,18,0,0,0,53
Deerfield,,,18,32,0,0,0,50
Derry,,,166,168,0,0,0,334
"E. Kingston",,,23,10,1,0,0,34
Epping,,,69,125,0,0,0,194
Exeter,,,295,186,2,1,0,484
Fremont,,,22,18,1,0,0,41
Greenland,,,83,18,0,0,0,101
Hampstead,,,61,21,0,0,0,82
Hampton,,,511,123,0,0,0,634
"Hampton Falls",,,37,10,0,0,0,47
Kensington,,,48,13,0,0,0,61
Kingston,,,80,21,0,1,0,102
Londonderry,,,181,111,0,0,0,292
"New Castle",,,40,12,0,0,0,52
Newfields,,,26,21,0,0,0,47
Newington,,,23,18,0,0,0,41
Newmarket,,,196,103,0,0,0,299
Newton,,,64,21,0,0,0,85
"N. Hampton",,,78,36,1,0,0,115
Northwood,,,15,57,0,0,0,72
Nottingham,,,12,72,0,1,0,85
Plaistow,,,96,36,0,0,0,132
Portsmouth,,,756,458,0,1,0,"1,215"
Raymond,,,73,68,0,0,0,141
Rye,,,145,64,0,0,0,209
Salem,,,481,157,0,0,0,638
Sandown,,,42,27,0,0,0,69
Seabrook,,,156,43,0,0,0,199
"S. Hampton",,,39,7,0,0,0,46
Stratham,,,80,21,0,0,0,101
Windham,,,82,32,0,0,0,114
TOTALS,,,"4,257","2,247",6,5,0,"6,515"
