City/Town,,,"Gail S. Tinker","Mary C. Mills",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,30,26,0,56
Bartlett,,,191,194,0,385
Brookfield,,,73,43,0,116
Chatham,,,14,17,0,31
Conway,,,462,507,0,969
Eaton,,,40,22,0,62
Effingham,,,72,43,0,115
Freedom,,,156,66,0,222
"Hart's Location",,,1,9,0,10
Jackson,,,84,100,0,184
Madison,,,124,165,0,289
Moultonborough,,,245,381,0,626
Ossipee,,,323,174,0,497
Sandwich,,,132,86,0,218
Tamworth,,,124,201,0,325
Tuftonboro,,,256,153,0,409
Wakefield,,,209,214,0,423
Wolfeboro,,,817,253,0,"1,070"
TOTALS,,,"3,353","2,654",0,"6,007"
