City/Town,,,"Paul J. Dumont","George Maglaras","Ronald Chagnon",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic/Republican
Barrington,,,"2,415","2,418","2,403",2,"7,238"
Dover,,,"7,578","7,576","7,553",16,"22,723"
Durham,,,"2,590","2,594","2,587",9,"7,780"
Farmington,,,"1,337","1,322","1,384",0,"4,043"
Lee,,,"1,458","1,450","1,443",5,"4,356"
Madbury,,,593,592,591,0,"1,776"
Middleton,,,396,392,409,0,"1,197"
Milton,,,"1,051","1,052","1,061",3,"3,167"
"New Durham",,,799,796,811,1,"2,407"
Rochester,,,"6,807","6,747","6,748",6,"20,308"
Rollinsford,,,820,817,819,0,"2,456"
Somersworth,,,"2,536","2,564","2,492",10,"7,602"
Strafford,,,"1,155","1,156","1,160",5,"3,476"
TOTALS,,,"29,535","29,476","29,461",57,"88,529"
