City/Town,Ward,Pct,"Paul J. Dumont","George Maglaras","Ronald Chagnon",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic/Republican
Barrington,,,"2,415","2,418","2,403",2,"7,238"
Dover,1,1,"1,012","1,032","1,011",2,"3,057"
Dover,2,1,"1,008","1,034","1,008",0,"3,050"
Dover,3,1,"1,624","1,597","1,617",2,"4,840"
Dover,4,1,"1,519","1,510","1,517",7,"4,553"
Dover,5,1,"1,150","1,143","1,139",5,"3,437"
Dover,6,1,"1,265","1,260","1,261",0,"3,786"
Durham,,,"2,590","2,594","2,587",9,"7,780"
Farmington,,,"1,337","1,322","1,384",0,"4,043"
Lee,,,"1,458","1,450","1,443",5,"4,356"
Madbury,,,593,592,591,0,"1,776"
Middleton,,,396,392,409,0,"1,197"
Milton,,,"1,051","1,052","1,061",3,"3,167"
"New Durham",,,799,796,811,1,"2,407"
Rochester,1,1,"1,356","1,342","1,341",2,"4,041"
Rochester,2,1,"1,181","1,177","1,177",1,"3,536"
Rochester,3,1,"1,180","1,174","1,172",1,"3,527"
Rochester,4,1,"1,066","1,043","1,040",2,"3,151"
Rochester,5,1,"1,127","1,121","1,126",0,"3,374"
Rochester,6,1,897,890,892,0,"2,679"
Rollinsford,,,820,817,819,0,"2,456"
Somersworth,1,1,627,628,611,5,"1,871"
Somersworth,2,1,470,477,477,3,"1,427"
Somersworth,3,1,475,479,462,1,"1,417"
Somersworth,4,1,584,591,567,0,"1,742"
Somersworth,5,1,380,389,375,1,"1,145"
Strafford,,,"1,155","1,156","1,160",5,"3,476"
TOTALS,,,"29,535","29,476","29,461",57,"88,529"
