City/Town,Ward,Pct,"Ronald M. Kalway","Wayne M. Estes","Bob Morgan",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,114,153,175,0,442
Dover,1,1,116,116,44,0,276
Dover,2,1,38,73,28,0,139
Dover,3,1,90,145,75,0,310
Dover,4,1,84,132,74,0,290
Dover,5,1,60,130,54,0,244
Dover,6,1,75,144,43,0,262
Durham,,,82,243,89,0,414
Farmington,,,146,48,71,0,265
Lee,,,79,103,65,0,247
Madbury,,,26,65,21,0,112
Middleton,,,20,24,17,0,61
Milton,,,101,51,50,0,202
"New Durham",,,89,65,44,0,198
Rochester,1,1,134,68,56,0,258
Rochester,2,1,149,79,105,0,333
Rochester,3,1,119,76,137,0,332
Rochester,4,1,121,55,63,0,239
Rochester,5,1,106,73,66,0,245
Rollinsford,,,55,55,54,0,164
Somersworth,1,1,35,36,36,0,107
Somersworth,2,1,21,38,24,0,83
Somersworth,3,1,25,25,16,0,66
Somersworth,4,1,35,28,28,0,91
Somersworth,5,1,16,20,8,0,44
Strafford,,,171,61,57,0,289
TOTALS,,,"2,107","2,106","1,500",0,"5,713"
