City/Town,Ward,Pct,"Graham V. Smith","Joseph Kelly Levasseur",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,595,0,0,595
Antrim,,,165,0,0,165
Bedford,,,827,0,2,829
Bennington,,,85,0,0,85
Brookline,,,228,0,0,228
Deering,,,108,0,0,108
Francestown,,,141,0,0,141
Goffstown,,,825,1,0,826
Greenfield,,,119,0,0,119
Greenville,,,74,0,0,74
Hancock,,,257,0,0,257
Hillsborough,,,234,0,0,234
Hollis,,,406,0,0,406
Hudson,,,716,0,0,716
Litchfield,,,281,0,1,282
Lyndeborough,,,95,0,0,95
Manchester,1,1,747,4,2,753
Manchester,2,1,549,2,6,557
Manchester,3,1,301,0,0,301
Manchester,4,1,361,1,4,366
Manchester,5,1,283,1,4,288
Manchester,6,1,523,1,1,525
Manchester,7,1,399,3,2,404
Manchester,8,1,495,1,1,497
Manchester,9,1,415,1,2,418
Manchester,10,1,512,0,3,515
Manchester,11,1,340,0,2,342
Manchester,12,1,379,1,0,380
Mason,,,58,0,2,60
Merrimack,,,952,0,1,953
Milford,,,595,0,0,595
"Mont Vernon",,,174,0,0,174
Nashua,1,1,467,0,2,469
Nashua,2,1,328,1,1,330
Nashua,3,1,349,0,0,349
Nashua,4,1,219,0,0,219
Nashua,5,1,339,0,2,341
Nashua,6,1,296,0,1,297
Nashua,7,1,336,0,0,336
Nashua,8,1,339,0,1,340
Nashua,9,1,347,0,0,347
"New Boston",,,345,0,0,345
"New Ipswich",,,145,0,0,145
Pelham,,,251,0,0,251
Peterborough,,,630,0,0,630
Sharon,,,40,0,0,40
Temple,,,116,0,0,116
Weare,,,361,0,0,361
Wilton,,,247,0,0,247
Windsor,,,11,0,0,11
TOTALS,,,"17,405",17,40,"17,462"
