City/Town,Ward,Pct,"John J. McDonough","Leona Dykstra","Toni Pappas","Gerry Gamache","Bob Steiner",Write-Ins,"Total Votes Cast"
,,,,,,,
Bedford,,,646,2,2,0,0,1,651
Manchester,1,1,605,0,0,0,0,2,607
Manchester,2,1,582,3,5,1,1,4,596
Manchester,3,1,401,4,3,4,0,1,413
Manchester,4,1,428,0,7,0,1,1,437
Manchester,5,1,510,4,0,1,0,1,516
Manchester,6,1,740,13,6,1,0,0,760
Manchester,7,1,554,5,0,2,0,1,562
Manchester,8,1,715,3,4,1,0,3,726
Manchester,9,1,640,4,3,0,0,0,647
Manchester,10,1,629,1,2,1,0,3,636
Manchester,11,1,432,1,1,1,2,1,438
Manchester,12,1,501,3,2,1,0,2,509
TOTALS,,,"7,383",43,35,13,4,20,"7,498"
