City/Town,Ward,Pct,"John Sytek","Bob Davidson",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,697,0,3,700
Auburn,,,555,1,0,556
Brentwood,,,385,0,1,386
Candia,,,477,0,0,477
Chester,,,440,0,0,440
Danville,,,368,0,0,368
Deerfield,,,403,0,1,404
Derry,,,"1,717",0,0,"1,717"
"E. Kingston",,,257,0,0,257
Epping,,,470,0,2,472
Exeter,,,825,0,2,827
Fremont,,,366,0,1,367
Greenland,,,302,0,2,304
Hampstead,,,712,0,1,713
Hampton,,,988,0,3,991
"Hampton Falls",,,265,0,2,267
Kensington,,,147,0,2,149
Kingston,,,467,0,3,470
Londonderry,,,"1,773",0,2,"1,775"
"New Castle",,,151,0,1,152
Newfields,,,191,0,0,191
Newington,,,109,0,0,109
Newmarket,,,425,0,0,425
Newton,,,287,0,0,287
"N. Hampton",,,417,0,1,418
Northwood,,,354,0,0,354
Nottingham,,,372,0,1,373
Plaistow,,,480,0,0,480
Portsmouth,1,1,141,0,0,141
Portsmouth,2,1,133,0,0,133
Portsmouth,3,1,169,0,0,169
Portsmouth,4,1,168,0,0,168
Portsmouth,5,1,161,0,2,163
Raymond,,,653,0,0,653
Rye,,,616,0,1,617
Salem,,,"1,753",0,6,"1,759"
Sandown,,,461,0,1,462
Seabrook,,,423,0,1,424
"S. Hampton",,,58,0,0,58
Stratham,,,604,1,2,607
Windham,,,788,0,5,793
TOTALS,,,"20,528",2,46,"20,576"
