City/Town,,,"Elizabeth B. Minkler","Donna M. Shields",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Unenrolled
Alstead,,,384,33,0,417
Chesterfield,,,722,64,0,786
Dublin,,,418,19,0,437
Fitzwilliam,,,434,32,0,466
Gilsum,,,145,23,0,168
Harrisville,,,284,32,0,316
Hinsdale,,,622,16,0,638
Jaffrey,,,"1,091",45,0,"1,136"
Keene,,,"4,138",926,0,"5,064"
Marlborough,,,459,38,0,497
Marlow,,,172,26,0,198
Nelson,,,177,12,0,189
Richmond,,,186,27,0,213
Rindge,,,630,111,0,741
Roxbury,,,40,11,0,51
Stoddard,,,176,15,0,191
Sullivan,,,157,11,0,168
Surry,,,174,26,0,200
Swanzey,,,"1,168",154,0,"1,322"
Troy,,,334,24,0,358
Walpole,,,855,73,0,928
Westmoreland,,,372,45,0,417
Winchester,,,591,40,0,631
TOTALS,,,"13,729","1,803",0,"15,532"
