City/Town,Ward,Pct,"Burt Cohen","Lou Gargiulo",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,859,580,0,"1,439"
"New Castle",,,362,269,0,631
Newington,,,234,166,0,400
Newmarket,,,"2,080",960,0,"3,040"
Portsmouth,-,1,"1,600",677,0,"2,277"
Portsmouth,1,1,"1,039",378,0,"1,417"
Portsmouth,2,1,"1,770",560,0,"2,330"
Portsmouth,3,1,907,412,0,"1,319"
Portsmouth,4,1,"1,673",892,0,"2,565"
Rye,,,"1,746","1,214",0,"2,960"
Stratham,,,"1,618","1,257",0,"2,875"
TOTALS,,,"13,888","7,365",0,"21,253"
