City/Town,,,"Charles Bass","Barney Brannen","Norman Jackman",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,77,0,0,2,79
Alexandria,,,149,0,0,0,149
Allenstown,,,242,0,0,0,242
Alstead,,,125,1,0,0,126
Amherst,,,"1,131",2,0,9,"1,142"
Andover,,,215,0,0,0,215
Antrim,,,249,0,0,2,251
Ashland,,,175,0,0,4,179
Atkinson,,,435,1,0,0,436
Bath,,,95,0,0,1,96
Bennington,,,149,0,0,1,150
Benton,,,31,0,0,0,31
Berlin,,,469,3,0,1,473
Bethlehem,,,170,0,2,0,172
Boscawen,,,250,3,0,0,253
Bow,,,997,2,0,10,"1,009"
Bradford,,,157,0,0,0,157
Bridgewater,,,133,1,0,0,134
Bristol,,,331,0,0,4,335
Brookline,,,324,0,0,2,326
Campton,,,228,0,0,0,228
Canaan,,,236,1,0,2,239
Canterbury,,,230,1,0,4,235
Carroll,,,67,0,0,0,67
Charlestown,,,241,0,1,2,244
Chesterfield,,,255,2,0,1,258
Chichester,,,269,0,0,1,270
Claremont,,,781,3,0,9,793
Clarksville,,,49,0,0,1,50
Colebrook,,,308,0,0,1,309
Columbia,,,73,0,0,0,73
Concord,,,"3,053",41,0,36,"3,130"
Cornish,,,154,0,0,1,155
Croydon,,,74,0,0,0,74
Dalton,,,91,0,0,1,92
Danbury,,,132,0,0,0,132
Deering,,,160,3,0,1,164
Dixville,,,21,0,0,0,21
Dorchester,,,36,0,0,0,36
Dublin,,,200,1,0,1,202
Dummer,,,45,0,0,0,45
Dunbarton,,,287,1,0,1,289
Easton,,,35,0,0,0,35
Ellsworth,,,18,0,0,0,18
Enfield,,,253,2,0,2,257
Errol,,,41,0,0,0,41
Fitzwilliam,,,152,0,0,0,152
Francestown,,,203,0,0,1,204
Franconia,,,106,0,0,0,106
Franklin,,,527,2,0,4,533
Gilsum,,,52,0,0,2,54
Gorham,,,119,0,2,1,122
Goshen,,,61,0,0,0,61
Grafton,,,111,0,0,2,113
Grantham,,,342,0,0,2,344
Greenfield,,,121,0,0,2,123
Greenville,,,99,0,0,0,99
Groton,,,45,0,0,0,45
Hancock,,,326,1,1,0,328
Hanover,,,548,0,0,6,554
Harrisville,,,95,0,0,0,95
Haverhill,,,559,3,0,3,565
Hebron,,,127,0,0,0,127
Henniker,,,370,0,1,5,376
Hill,,,89,0,0,0,89
Hillsborough,,,455,0,0,3,458
Hinsdale,,,132,0,0,0,132
Holderness,,,211,1,0,0,212
Hollis,,,903,0,0,0,903
Hopkinton,,,708,6,0,0,714
Hudson,,,957,0,0,0,957
Jaffrey,,,434,2,0,2,438
Jefferson,,,153,1,0,0,154
Keene,,,"1,439",6,0,8,"1,453"
Lancaster,,,352,0,0,1,353
Landaff,,,37,0,0,0,37
Langdon,,,54,0,0,0,54
Lebanon,,,742,6,0,4,752
Lempster,,,90,0,0,0,90
