City/Town,Ward,Pct,"Charles Bass","Barney Brannen","Norman Jackman",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,77,0,0,2,79
Alexandria,,,149,0,0,0,149
Allenstown,,,242,0,0,0,242
Alstead,,,125,1,0,0,126
Amherst,,,"1,131",2,0,9,"1,142"
Andover,,,215,0,0,0,215
Antrim,,,249,0,0,2,251
Ashland,,,175,0,0,4,179
Atkinson,,,435,1,0,0,436
Bath,,,95,0,0,1,96
Bennington,,,149,0,0,1,150
Benton,,,31,0,0,0,31
Berlin,1,1,95,1,0,1,97
Berlin,2,1,115,0,0,0,115
Berlin,3,1,204,2,0,0,206
Berlin,4,1,55,0,0,0,55
Bethlehem,,,170,0,2,0,172
Boscawen,,,250,3,0,0,253
Bow,,,997,2,0,10,"1,009"
Bradford,,,157,0,0,0,157
Bridgewater,,,133,1,0,0,134
Bristol,,,331,0,0,4,335
Brookline,,,324,0,0,2,326
Campton,,,228,0,0,0,228
Canaan,,,236,1,0,2,239
Canterbury,,,230,1,0,4,235
Carroll,,,67,0,0,0,67
Charlestown,,,241,0,1,2,244
Chesterfield,,,255,2,0,1,258
Chichester,,,269,0,0,1,270
Claremont,1,1,205,1,0,3,209
Claremont,2,1,352,1,0,3,356
Claremont,3,1,224,1,0,3,228
Clarksville,,,49,0,0,1,50
Colebrook,,,308,0,0,1,309
Columbia,,,73,0,0,0,73
Concord,1,1,298,3,0,1,302
Concord,2,1,225,3,0,3,231
Concord,3,1,255,8,0,1,264
Concord,4,1,276,5,0,7,288
Concord,5,1,353,9,0,5,367
Concord,6,1,180,0,0,5,185
Concord,7,1,386,4,0,0,390
Concord,8,1,263,0,0,3,266
Concord,9,1,296,2,0,1,299
Concord,10,1,521,7,0,10,538
Cornish,,,154,0,0,1,155
Croydon,,,74,0,0,0,74
Dalton,,,91,0,0,1,92
Danbury,,,132,0,0,0,132
Deering,,,160,3,0,1,164
Dixville,,,21,0,0,0,21
Dorchester,,,36,0,0,0,36
Dublin,,,200,1,0,1,202
Dummer,,,45,0,0,0,45
Dunbarton,,,287,1,0,1,289
Easton,,,35,0,0,0,35
Ellsworth,,,18,0,0,0,18
Enfield,,,253,2,0,2,257
Errol,,,41,0,0,0,41
Fitzwilliam,,,152,0,0,0,152
Francestown,,,203,0,0,1,204
Franconia,,,106,0,0,0,106
Franklin,1,1,203,0,0,0,203
Franklin,2,1,150,1,0,2,153
Franklin,3,1,174,1,0,2,177
Gilsum,,,52,0,0,2,54
Gorham,,,119,0,2,1,122
Goshen,,,61,0,0,0,61
Grafton,,,111,0,0,2,113
Grantham,,,342,0,0,2,344
Greenfield,,,121,0,0,2,123
Greenville,,,99,0,0,0,99
Groton,,,45,0,0,0,45
Hancock,,,326,1,1,0,328
Hanover,,,548,0,0,6,554
Harrisville,,,95,0,0,0,95
Haverhill,,,559,3,0,3,565
Hebron,,,127,0,0,0,127
Henniker,,,370,0,1,5,376
Hill,,,89,0,0,0,89
Hillsborough,,,455,0,0,3,458
Hinsdale,,,132,0,0,0,132
Holderness,,,211,1,0,0,212
Hollis,,,903,0,0,0,903
Hopkinton,,,708,6,0,0,714
Hudson,,,957,0,0,0,957
Jaffrey,,,434,2,0,2,438
Jefferson,,,153,1,0,0,154
Keene,1,1,149,1,0,1,151
Keene,2,1,238,3,0,2,243
Keene,3,1,301,0,0,1,302
Keene,4,1,364,2,0,0,366
Keene,5,1,387,0,0,4,391
