City/Town,,,"John W. McCusker","Dominic A. Gallo",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,161,47,0,208
Charlestown,,,976,412,0,"1,388"
Claremont,,,"3,566","1,902",0,"5,468"
Cornish,,,421,151,0,572
Croydon,,,132,38,0,170
Goshen,,,146,56,0,202
Grantham,,,102,45,0,147
Langdon,,,124,39,0,163
Lempster,,,110,39,0,149
Newport,,,"1,682",658,0,"2,340"
Plainfield,,,407,149,0,556
Springfield,,,161,34,0,195
Sunapee,,,797,168,0,965
Unity,,,136,67,0,203
Washington,,,138,25,0,163
TOTALS,,,"9,059","3,830",0,"12,889"
