City/Town,Ward,Pct,"Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,570,0,570
Chesterfield,,,"1,082",0,"1,082"
Dublin,,,613,0,613
Fitzwilliam,,,696,0,696
Gilsum,,,254,0,254
Harrisville,,,359,0,359
Hinsdale,,,"1,042",0,"1,042"
Jaffrey,,,"1,793",0,"1,793"
Keene,1,1,"1,281",0,"1,281"
Keene,2,1,"1,475",0,"1,475"
Keene,3,1,"1,414",0,"1,414"
Keene,4,1,"1,627",0,"1,627"
Keene,5,1,"1,828",0,"1,828"
Marlborough,,,747,0,747
Marlow,,,201,0,201
Nelson,,,228,0,228
Richmond,,,251,0,251
Rindge,,,"1,115",0,"1,115"
Roxbury,,,59,0,59
Stoddard,,,263,0,263
Sullivan,,,247,0,247
Surry,,,289,0,289
Swanzey,,,"1,918",0,"1,918"
Troy,,,669,0,669
Walpole,,,"1,337",0,"1,337"
Westmoreland,,,584,0,584
Winchester,,,960,0,960
TOTALS,,,"22,902",0,"22,902"
