City/Town,,,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,1,1,2
Ashland,,,1,2,3
Bath,,,3,2,5
Benton,,,1,0,1
Bethlehem,,,0,1,1
Bridgewater,,,1,1,2
Bristol,,,1,1,2
Campton,,,0,1,1
Canaan,,,1,3,4
Dorchester,,,0,1,1
Easton,,,0,1,1
Enfield,,,0,2,2
Franconia,,,2,2,4
Grafton,,,0,4,4
Groton,,,0,1,1
Hanover,,,0,16,16
Haverhill,,,4,2,6
Hebron,,,0,2,2
Holderness,,,0,4,4
Landaff,,,1,1,2
Lebanon,,,1,16,17
Lisbon,,,3,1,4
Littleton,,,0,7,7
Lyman,,,1,0,1
Lyme,,,2,0,2
Monroe,,,1,2,3
Orange,,,1,0,1
Orford,,,2,1,3
Piermont,,,0,2,2
Plymouth,,,4,7,11
"Sugar Hill",,,0,1,1
Warren,,,1,2,3
Wentworth,,,2,3,5
TOTALS,,,34,90,124
