City/Town,,,"Donald M. Bisson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"2,568",80,"2,648"
Carroll,,,223,0,223
Clarksville,,,78,1,79
Colebrook,,,486,1,487
Columbia,,,188,0,188
Dalton,,,289,0,289
Dixville,,,19,0,19
Dummer,,,100,4,104
Errol,,,121,0,121
Gorham,,,892,18,910
"Green's Grant",,,1,0,1
Jefferson,,,377,0,377
Lancaster,,,992,5,997
Milan,,,392,10,402
Millsfield,,,10,0,10
Northumberland,,,598,0,598
Pittsburg,,,274,0,274
Randolph,,,175,3,178
Shelburne,,,170,4,174
Stark,,,166,1,167
Stewartstown,,,181,0,181
Stratford,,,149,1,150
"Wentworth's Location",,,6,1,7
Whitefield,,,597,5,602
TOTALS,,,"9,052",134,"9,186"
