City/Town,Ward,Pct,"Kevin F. Barden",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,45,0,45
Auburn,,,71,0,71
Brentwood,,,38,0,38
Candia,,,69,0,69
Chester,,,48,0,48
Danville,,,48,0,48
Deerfield,,,58,0,58
Derry,,,304,0,304
"E. Kingston",,,23,0,23
Epping,,,111,0,111
Exeter,,,245,0,245
Fremont,,,42,0,42
Greenland,,,56,0,56
Hampstead,,,86,0,86
Hampton,,,414,0,414
"Hampton Falls",,,36,0,36
Kensington,,,43,0,43
Kingston,,,91,0,91
Londonderry,,,278,0,278
"New Castle",,,57,0,57
Newfields,,,31,0,31
Newington,,,18,0,18
Newmarket,,,164,0,164
Newton,,,45,0,45
"N. Hampton",,,117,0,117
Northwood,,,44,0,44
Nottingham,,,74,0,74
Plaistow,,,114,0,114
Portsmouth,1,1,110,0,110
Portsmouth,2,1,119,0,119
Portsmouth,3,1,81,0,81
Portsmouth,4,1,107,0,107
Portsmouth,5,1,129,0,129
Raymond,,,145,0,145
Rye,,,145,0,145
Salem,,,482,0,482
Sandown,,,57,0,57
Seabrook,,,143,0,143
"S. Hampton",,,24,0,24
Stratham,,,71,0,71
Windham,,,112,0,112
TOTALS,,,"4,495",0,"4,495"
