City/Town,Ward,Pct,"Helene R. Donnelly","Mary R. Heath",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,966,"1,169",2,"2,137"
Andover,,,746,749,0,"1,495"
Boscawen,,,745,"1,099",2,"1,846"
Bow,,,"2,657","2,410",0,"5,067"
Bradford,,,483,508,0,991
Canterbury,,,834,734,0,"1,568"
Chichester,,,633,937,0,"1,570"
Concord,1,1,"1,365","1,015",3,"2,383"
Concord,2,1,"1,196",920,1,"2,117"
Concord,3,1,980,606,0,"1,586"
Concord,4,1,"1,306",609,2,"1,917"
Concord,5,1,"1,680",740,3,"2,423"
Concord,6,1,"1,176",606,1,"1,783"
Concord,7,1,"1,626",882,1,"2,509"
Concord,8,1,"1,137",881,1,"2,019"
Concord,9,1,"1,110",651,0,"1,761"
Concord,10,1,"1,620","1,195",2,"2,817"
Danbury,,,265,413,1,679
Dunbarton,,,715,"1,158",0,"1,873"
Epsom,,,965,"1,711",1,"2,677"
Franklin,1,1,511,835,0,"1,346"
Franklin,2,1,407,589,0,996
Franklin,3,1,639,834,2,"1,475"
Henniker,,,"1,329","1,096",1,"2,426"
Hill,,,187,383,0,570
Hooksett,,,"3,428","4,321",8,"7,757"
Hopkinton,,,"2,309","1,477",2,"3,788"
Loudon,,,"1,263","2,171",1,"3,435"
"New London",,,"1,642","1,239",0,"2,881"
Newbury,,,732,780,0,"1,512"
Northfield,,,973,"1,399",1,"2,373"
Pembroke,,,"1,928","2,050",5,"3,983"
Pittsfield,,,688,"1,211",0,"1,899"
Salisbury,,,276,596,0,872
Sutton,,,650,603,1,"1,254"
Warner,,,933,855,1,"1,789"
Webster,,,462,674,1,"1,137"
Wilmot,,,482,410,1,893
TOTALS,,,"41,044","40,516",44,"81,604"
