City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,117,0,117
Dover,1,1,102,0,102
Dover,2,1,92,0,92
Dover,3,1,138,0,138
Dover,4,1,109,0,109
Dover,5,1,98,0,98
Dover,6,1,84,0,84
Durham,,,203,0,203
Farmington,,,145,0,145
Lee,,,94,0,94
Madbury,,,55,0,55
Middleton,,,25,0,25
Milton,,,61,0,61
"New Durham",,,41,0,41
Rochester,1,1,151,0,151
Rochester,2,1,101,0,101
Rochester,3,1,117,0,117
Rochester,4,1,159,0,159
Rochester,5,1,131,0,131
Rollinsford,,,77,0,77
Somersworth,1,1,61,0,61
Somersworth,2,1,66,0,66
Somersworth,3,1,70,0,70
Somersworth,4,1,82,0,82
Somersworth,5,1,58,0,58
Strafford,,,38,0,38
TOTALS,,,"2,475",0,"2,475"
