City/Town,,,"Peter J. Spaulding","Barbara Kuhlman Brown",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,180,106,0,286
Allenstown,,,585,481,0,"1,066"
Alstead,,,329,269,0,598
Andover,,,343,248,0,591
Antrim,,,445,265,0,710
Barnstead,,,548,334,0,882
Bennington,,,228,29,0,257
Boscawen,,,454,351,0,805
Bow,,,"1,835",702,0,"2,537"
Bradford,,,391,193,0,584
Brookfield,,,143,66,0,209
Canterbury,,,384,390,0,774
Chesterfield,,,565,360,0,925
Chichester,,,386,244,0,630
Concord,,,"5,367","5,674",0,"11,041"
Danbury,,,176,104,0,280
Deerfield,,,534,327,0,861
Deering,,,321,132,0,453
Dublin,,,356,223,0,579
Epsom,,,652,328,0,980
Farmington,,,593,335,0,928
Francestown,,,329,214,0,543
Franklin,,,"1,167",665,0,"1,832"
Gilmanton,,,508,277,0,785
Gilsum,,,125,60,0,185
Goshen,,,171,101,0,272
Greenfield,,,239,130,0,369
Hancock,,,397,302,0,699
Harrisville,,,197,167,0,364
Henniker,,,722,485,0,"1,207"
Hill,,,146,90,0,236
Hillsborough,,,800,345,0,"1,145"
Hopkinton,,,"1,336",919,0,"2,255"
Langdon,,,135,49,0,184
Lempster,,,262,74,0,336
Loudon,,,629,349,0,978
Marlborough,,,287,275,0,562
Marlow,,,141,107,0,248
Middleton,,,119,83,0,202
Milton,,,480,256,0,736
Nelson,,,99,113,0,212
"New Durham",,,366,144,0,510
"New London",,,"1,182",442,0,"1,624"
Newbury,,,422,155,0,577
Northfield,,,548,315,0,863
Northwood,,,467,274,0,741
Pembroke,,,"1,038",724,0,"1,762"
Pittsfield,,,487,281,0,768
Rochester,,,"4,267","2,378",0,"6,645"
Rollinsford,,,374,338,0,712
Roxbury,,,34,31,0,65
Salisbury,,,243,141,0,384
Somersworth,,,"1,173","1,115",0,"2,288"
Stoddard,,,132,84,0,216
Strafford,,,481,296,0,777
Sullivan,,,86,81,0,167
Surry,,,142,78,0,220
Sutton,,,357,180,0,537
Unity,,,231,144,0,375
Walpole,,,738,480,0,"1,218"
Warner,,,528,356,0,884
Washington,,,207,80,0,287
Weare,,,"1,157",567,0,"1,724"
Webster,,,305,170,0,475
Westmoreland,,,340,207,0,547
Wilmot,,,238,130,0,368
Windsor,,,22,19,0,41
TOTALS,,,"38,669","25,432",0,"64,101"
