City/Town,,,"Mary M. Ouellette",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,371,0,371
Antrim,,,125,0,125
Bedford,,,725,0,725
Bennington,,,59,0,59
Brookline,,,122,0,122
Deering,,,67,0,67
Francestown,,,106,0,106
Goffstown,,,"1,007",0,"1,007"
Greenfield,,,69,0,69
Greenville,,,112,0,112
Hancock,,,115,0,115
Hillsborough,,,190,0,190
Hollis,,,317,0,317
Hudson,,,700,0,700
Litchfield,,,190,0,190
Lyndeborough,,,65,0,65
Manchester,,,"8,039",0,"8,039"
Mason,,,51,0,51
Merrimack,,,920,0,920
Milford,,,526,0,526
"Mont Vernon",,,86,0,86
Nashua,,,"4,475",0,"4,475"
"New Boston",,,202,0,202
"New Ipswich",,,127,0,127
Pelham,,,331,0,331
Peterborough,,,345,0,345
Sharon,,,18,0,18
Temple,,,60,0,60
Weare,,,318,0,318
Wilton,,,212,0,212
Windsor,,,9,0,9
TOTALS,,,"20,059",0,"20,059"
