City/Town,Ward,Pct,"Mary M. Ouellette",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,371,0,371
Antrim,,,125,0,125
Bedford,,,725,0,725
Bennington,,,59,0,59
Brookline,,,122,0,122
Deering,,,67,0,67
Francestown,,,106,0,106
Goffstown,,,"1,007",0,"1,007"
Greenfield,,,69,0,69
Greenville,,,112,0,112
Hancock,,,115,0,115
Hillsborough,,,190,0,190
Hollis,,,317,0,317
Hudson,,,700,0,700
Litchfield,,,190,0,190
Lyndeborough,,,65,0,65
Manchester,1,1,757,0,757
Manchester,2,1,677,0,677
Manchester,3,1,593,0,593
Manchester,4,1,616,0,616
Manchester,5,1,531,0,531
Manchester,6,1,739,0,739
Manchester,7,1,701,0,701
Manchester,8,1,698,0,698
Manchester,9,1,688,0,688
Manchester,10,1,826,0,826
Manchester,11,1,610,0,610
Manchester,12,1,603,0,603
Mason,,,51,0,51
Merrimack,,,920,0,920
Milford,,,526,0,526
"Mont Vernon",,,86,0,86
Nashua,1,1,586,0,586
Nashua,2,1,419,0,419
Nashua,3,1,525,0,525
Nashua,4,1,374,0,374
Nashua,5,1,504,0,504
Nashua,6,1,645,0,645
Nashua,7,1,572,0,572
Nashua,8,1,448,0,448
Nashua,9,1,402,0,402
"New Boston",,,202,0,202
"New Ipswich",,,127,0,127
Pelham,,,331,0,331
Peterborough,,,345,0,345
Sharon,,,18,0,18
Temple,,,60,0,60
Weare,,,318,0,318
Wilton,,,212,0,212
Windsor,,,9,0,9
TOTALS,,,"20,059",0,"20,059"
