City/Town,Ward,Pct,"Frank B. Redden","Richard T. Cavanaugh",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,278,55,0,333
Dover,1,1,249,7,0,256
Dover,2,1,125,12,0,137
Dover,3,1,253,3,0,256
Dover,4,1,259,7,0,266
Dover,5,1,330,11,0,341
Dover,6,1,203,10,0,213
Durham,,,501,13,0,514
Farmington,,,124,150,0,274
Lee,,,187,6,0,193
Madbury,,,81,7,0,88
Middleton,,,10,18,0,28
Milton,,,120,38,0,158
"New Durham",,,98,29,0,127
Rochester,1,1,143,73,0,216
Rochester,2,1,192,101,0,293
Rochester,3,1,148,48,0,196
Rochester,4,1,107,89,0,196
Rochester,5,1,159,56,0,215
Rollinsford,,,97,3,0,100
Somersworth,1,1,89,4,0,93
Somersworth,2,1,39,10,0,49
Somersworth,3,1,54,7,0,61
Somersworth,4,1,70,3,0,73
Somersworth,5,1,26,4,0,30
Strafford,,,101,46,0,147
TOTALS,,,"4,043",810,0,"4,853"
