City/Town,,,"William E. Sanborn","J. Henry Greenwood","John H. Stimmell","James V. Gorman, Sr","Real R. Pinard",Write-Ins,"Total Votes Cast"
,,,,,,,
Auburn,,,110,72,17,17,0,0,216
Brentwood,,,80,74,12,15,0,0,181
Candia,,,221,99,28,17,0,0,365
Deerfield,,,182,59,32,4,0,1,278
Epping,,,48,123,44,14,0,0,229
Fremont,,,101,65,2,10,0,0,178
Manchester,,,374,267,62,168,9,6,886
Northwood,,,58,26,229,5,0,0,318
Nottingham,,,43,44,48,3,0,0,138
Raymond,,,76,280,39,47,0,0,442
Strafford,,,35,18,124,3,0,0,180
TOTALS,,,"1,328","1,127",637,303,9,7,"3,411"
