City/Town,Ward,Pct,"Helen F. Wilson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Atkinson,,,"1,759",0,"1,759"
Auburn,,,"1,263",0,"1,263"
Brentwood,,,732,0,732
Candia,,,"1,305",0,"1,305"
Chester,,,939,0,939
Danville,,,578,0,578
Deerfield,,,896,0,896
Epping,,,"1,335",0,"1,335"
Exeter,,,"3,664",0,"3,664"
Fremont,,,595,0,595
Hampstead,,,"1,678",0,"1,678"
Kingston,,,"1,662",0,"1,662"
Newfields,,,321,0,321
Newmarket,,,"1,788",0,"1,788"
Northwood,,,988,0,988
Nottingham,,,826,0,826
Plaistow,,,"1,906",0,"1,906"
Raymond,,,"2,025",0,"2,025"
Sandown,,,870,0,870
TOTALS,,,"25,130",0,"25,130"
