City/Town,Ward,Pct,"Debora B. Pignatelli","David K. Wheeler",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"3,185","3,504",2,"6,691"
Antrim,,,707,635,0,"1,342"
Bennington,,,338,378,0,716
Brookline,,,"1,248","1,441",0,"2,689"
Deering,,,442,497,0,939
Dunbarton,,,695,933,0,"1,628"
Fitzwilliam,,,683,539,0,"1,222"
Francestown,,,489,480,0,969
Greenfield,,,445,399,0,844
Greenville,,,461,428,0,889
Hillsborough,,,"1,326","1,213",3,"2,542"
Hollis,,,"2,327","2,401",4,"4,732"
Hudson,,,"5,055","5,637",4,"10,696"
Jaffrey,,,"1,418","1,206",6,"2,630"
Litchfield,,,"1,763","2,318",0,"4,081"
Lyndeborough,,,492,461,0,953
Mason,,,314,460,0,774
Merrimack,,,"6,779","6,486",0,"13,265"
Milford,,,"3,532","3,746",4,"7,282"
"Mont Vernon",,,665,746,0,"1,411"
Nashua,1,1,"2,928","2,103",4,"5,035"
Nashua,2,1,"2,562","1,812",3,"4,377"
Nashua,3,1,"2,484","1,509",3,"3,996"
Nashua,4,1,"2,064",866,3,"2,933"
Nashua,5,1,"2,827","2,157",1,"4,985"
Nashua,6,1,"2,501","1,309",2,"3,812"
Nashua,7,1,"2,396","1,342",0,"3,738"
Nashua,8,1,"2,687","1,629",4,"4,320"
Nashua,9,1,"2,748","1,792",0,"4,540"
"New Boston",,,"1,258","1,637",3,"2,898"
"New Ipswich",,,766,"1,648",1,"2,415"
Peterborough,,,"2,313","1,257",4,"3,574"
Richmond,,,300,344,0,644
Rindge,,,"1,253","1,705",2,"2,960"
Sharon,,,145,95,0,240
Swanzey,,,"1,861","1,446",2,"3,309"
Temple,,,411,387,0,798
Troy,,,499,428,0,927
Weare,,,"1,761","2,497",14,"4,272"
Wilton,,,"1,048",969,0,"2,017"
Windsor,,,40,56,0,96
TOTALS,,,"67,216","60,896",69,"128,181"
