City/Town,,,"Stuart D. Trachy",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,116,1,117
Andover,,,137,0,137
Boscawen,,,152,0,152
Bow,,,482,1,483
Bradford,,,80,0,80
Canterbury,,,142,0,142
Chichester,,,157,0,157
Concord,,,"1,488",3,"1,491"
Danbury,,,72,0,72
Dunbarton,,,144,0,144
Epsom,,,213,1,214
Franklin,,,263,2,265
Henniker,,,184,0,184
Hill,,,51,0,51
Hooksett,,,505,0,505
Hopkinton,,,334,1,335
Loudon,,,226,0,226
"New London",,,286,0,286
Newbury,,,135,0,135
Northfield,,,151,0,151
Pembroke,,,259,0,259
Pittsfield,,,150,0,150
Salisbury,,,67,0,67
Sutton,,,103,0,103
Warner,,,150,0,150
Webster,,,91,0,91
Wilmot,,,76,0,76
TOTALS,,,"6,214",9,"6,223"
