City/Town,Ward,Pct,"John Gallus","Jerry Sorlucco",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,123,104,0,227
Bartlett,,,784,483,1,"1,268"
Berlin,1,1,664,209,0,873
Berlin,2,1,699,203,0,902
Berlin,3,1,784,281,0,"1,065"
Berlin,4,1,546,196,2,744
Bethlehem,,,441,390,4,835
Cambridge,,,1,0,0,1
Carroll,,,205,118,0,323
Clarksville,,,67,18,0,85
Colebrook,,,470,135,1,606
Columbia,,,133,48,0,181
Dalton,,,223,88,0,311
Dixville,,,16,3,0,19
Dummer,,,100,30,0,130
Errol,,,108,14,0,122
Franconia,,,278,235,1,514
Gorham,,,806,346,1,"1,153"
"Green's Grant",,,2,1,0,3
"Hale's Location",,,65,6,0,71
"Hart's Location",,,13,8,0,21
Jackson,,,294,230,1,525
Jefferson,,,283,99,1,383
Lancaster,,,775,337,0,"1,112"
Lincoln,,,327,163,0,490
Lisbon,,,273,133,0,406
Littleton,,,"1,292",619,8,"1,919"
Lyman,,,105,62,0,167
Milan,,,346,89,0,435
Millsfield,,,14,0,0,14
Northumberland,,,365,260,0,625
"Pinkham's Grant",,,0,2,0,2
Pittsburg,,,239,62,0,301
Randolph,,,117,86,0,203
Shelburne,,,119,57,0,176
Stark,,,114,41,0,155
Stewartstown,,,131,52,1,184
Stratford,,,100,78,0,178
"Sugar Hill",,,161,142,1,304
"Waterville Valley",,,83,53,0,136
"Wentworth's Location",,,6,4,0,10
Whitefield,,,468,248,0,716
TOTALS,,,"12,140","5,733",22,"17,895"
