City/Town,Ward,Pct,"Cathy Stacey","Yvonne Thomas",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,786","1,183",1,"3,970"
Auburn,,,"2,272",898,0,"3,170"
Brentwood,,,"1,419",882,0,"2,301"
Candia,,,"1,694",665,0,"2,359"
Chester,,,"1,860",842,0,"2,702"
Danville,,,"1,574",688,3,"2,265"
Deerfield,,,"1,698",829,0,"2,527"
Derry,,,"9,248","5,363",0,"14,611"
"E. Kingston",,,941,462,1,"1,404"
Epping,,,"2,194","1,360",2,"3,556"
Exeter,,,"3,928","4,307",5,"8,240"
Fremont,,,"1,691",773,0,"2,464"
Greenland,,,"1,319","1,008",0,"2,327"
Hampstead,,,"3,350","1,451",0,"4,801"
Hampton,,,"5,253","3,727",12,"8,992"
"Hampton Falls",,,918,460,1,"1,379"
Kensington,,,750,491,0,"1,241"
Kingston,,,"2,227","1,054",0,"3,281"
Londonderry,,,"7,811","4,585",4,"12,400"
"New Castle",,,374,314,0,688
Newfields,,,591,445,0,"1,036"
Newington,,,314,233,1,548
Newmarket,,,"2,165","2,615",6,"4,786"
Newton,,,"1,582",877,0,"2,459"
"N. Hampton",,,"1,647","1,155",0,"2,802"
Northwood,,,"1,497",871,1,"2,369"
Nottingham,,,"1,674","1,083",1,"2,758"
Plaistow,,,"2,552","1,266",2,"3,820"
Portsmouth,1,1,959,"1,476",5,"2,440"
Portsmouth,2,1,893,"1,833",0,"2,726"
Portsmouth,3,1,868,"1,215",2,"2,085"
Portsmouth,4,1,890,"1,144",5,"2,039"
Portsmouth,5,1,786,"1,448",0,"2,234"
Raymond,,,"3,215","1,585",0,"4,800"
Rye,,,"2,001","1,598",3,"3,602"
Salem,,,"9,501","4,538",5,"14,044"
Sandown,,,"2,145",965,0,"3,110"
Seabrook,,,"2,478","1,364",5,"3,847"
"S. Hampton",,,320,190,0,510
Stratham,,,"2,539","1,895",2,"4,436"
Windham,,,"5,487","2,324",4,"7,815"
TOTALS,,,"97,411","61,462",71,"158,944"
