City/Town,,,"Domenic M. Richardi","Christopher E. Conley",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,18,2,4,24
Bartlett,,,0,2,4,6
Brookfield,,,11,3,2,16
Chatham,,,3,0,0,3
Conway,,,164,15,14,193
Eaton,,,21,2,3,26
Effingham,,,31,3,7,41
Freedom,,,26,1,4,31
"Hale's Location",,,0,0,1,1
Jackson,,,25,1,1,27
Madison,,,45,6,7,58
Moultonborough,,,3,6,9,18
Ossipee,,,47,7,8,62
Sandwich,,,20,3,3,26
Tamworth,,,71,13,13,97
Tuftonboro,,,16,7,2,25
Wakefield,,,22,4,3,29
Wolfeboro,,,52,33,0,85
TOTALS,,,575,108,85,768
