City/Town,Ward,Pct,"Peter D. McDonough","James Normand","Raymond C. Buckley, II",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,48,27,30,0,105
Antrim,,,24,6,9,0,39
Bedford,,,207,160,61,0,428
Bennington,,,10,10,4,0,24
Brookline,,,35,8,13,0,56
Deering,,,13,6,6,0,25
Francestown,,,18,8,6,0,32
Goffstown,,,217,255,59,0,531
Greenfield,,,18,8,10,0,36
Greenville,,,25,14,12,0,51
Hancock,,,14,16,10,0,40
Hillsborough,,,30,23,12,0,65
Hollis,,,59,15,35,0,109
Hudson,,,66,33,59,0,158
Litchfield,,,28,29,21,0,78
Lyndeborough,,,7,2,0,0,9
Manchester,1,1,390,131,88,0,609
Manchester,2,1,369,184,96,0,649
Manchester,3,1,254,265,83,0,602
Manchester,4,1,275,146,59,0,480
Manchester,5,1,201,198,48,0,447
Manchester,6,1,367,250,88,0,705
Manchester,7,1,227,233,64,0,524
Manchester,8,1,292,215,54,0,561
Manchester,9,1,207,236,55,0,498
Manchester,10,1,284,354,66,0,704
Manchester,11,1,107,352,24,0,483
Manchester,12,1,133,364,37,0,534
Mason,,,13,6,8,0,27
Merrimack,,,135,65,79,0,279
Milford,,,87,27,36,0,150
"Mont Vernon",,,15,5,11,0,31
Nashua,1,1,72,22,33,0,127
Nashua,2,1,45,14,24,0,83
Nashua,3,1,50,40,25,0,115
Nashua,4,1,27,32,30,0,89
Nashua,5,1,31,51,37,0,119
Nashua,6,1,83,46,30,0,159
Nashua,7,1,55,25,39,0,119
Nashua,8,1,44,15,47,0,106
Nashua,9,1,35,25,51,0,111
"New Boston",,,29,22,7,0,58
"New Ipswich",,,26,6,14,0,46
Pelham,,,73,33,60,0,166
Peterborough,,,92,29,28,0,149
Sharon,,,2,0,1,0,3
Temple,,,10,3,3,0,16
Weare,,,58,53,43,0,154
Wilton,,,31,18,10,0,59
Windsor,,,2,0,0,0,2
TOTALS,,,"4,940","4,085","1,725",0,"10,750"
