City/Town,,,"Peter D. McDonough","James Normand","Raymond C. Buckley, II",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,48,27,30,0,105
Antrim,,,24,6,9,0,39
Bedford,,,207,160,61,0,428
Bennington,,,10,10,4,0,24
Brookline,,,35,8,13,0,56
Deering,,,13,6,6,0,25
Francestown,,,18,8,6,0,32
Goffstown,,,217,255,59,0,531
Greenfield,,,18,8,10,0,36
Greenville,,,25,14,12,0,51
Hancock,,,14,16,10,0,40
Hillsborough,,,30,23,12,0,65
Hollis,,,59,15,35,0,109
Hudson,,,66,33,59,0,158
Litchfield,,,28,29,21,0,78
Lyndeborough,,,7,2,0,0,9
Manchester,,,"3,106","2,928",762,0,"6,796"
Mason,,,13,6,8,0,27
Merrimack,,,135,65,79,0,279
Milford,,,87,27,36,0,150
"Mont Vernon",,,15,5,11,0,31
Nashua,,,442,270,316,0,"1,028"
"New Boston",,,29,22,7,0,58
"New Ipswich",,,26,6,14,0,46
Pelham,,,73,33,60,0,166
Peterborough,,,92,29,28,0,149
Sharon,,,2,0,1,0,3
Temple,,,10,3,3,0,16
Weare,,,58,53,43,0,154
Wilton,,,31,18,10,0,59
Windsor,,,2,0,0,0,2
TOTALS,,,"4,940","4,085","1,725",0,"10,750"
