City/Town,,,"Robert K. Mekeel",Write-Ins,"Total Votes Cast"
,,,Democratic
Berlin,,,"1,847",18,"1,865"
Cambridge,,,2,0,2
Carroll,,,184,0,184
Clarksville,,,48,0,48
Colebrook,,,237,10,247
Columbia,,,81,2,83
Dalton,,,180,1,181
Dixville,,,9,0,9
Dummer,,,58,0,58
Errol,,,53,0,53
Gorham,,,704,11,715
"Green's Grant",,,1,0,1
Jefferson,,,203,5,208
Lancaster,,,637,10,647
Milan,,,276,3,279
Millsfield,,,6,0,6
Northumberland,,,425,1,426
"Pinkham's Grant",,,2,0,2
Pittsburg,,,121,2,123
Randolph,,,124,0,124
Shelburne,,,123,2,125
Stark,,,111,1,112
Stewartstown,,,86,2,88
Stratford,,,104,2,106
"Wentworth's Location",,,8,0,8
Whitefield,,,419,5,424
TOTALS,,,"6,049",75,"6,124"
