City/Town,Ward,Pct,"Ken Anderson",Write-Ins,"Total Votes Cast"
,,,Republican
Alexandria,,,465,0,465
Ashland,,,630,12,642
Bath,,,341,3,344
Benton,,,84,5,89
Bethlehem,,,785,10,795
Bridgewater,,,418,4,422
Bristol,,,"1,019",5,"1,024"
Campton,,,853,3,856
Canaan,,,"1,039",14,"1,053"
Dorchester,,,135,2,137
Easton,,,114,4,118
Ellsworth,,,36,0,36
Enfield,,,"1,433",18,"1,451"
Franconia,,,453,7,460
Grafton,,,175,0,175
Groton,,,397,1,398
Hanover,,,"2,575",4,"2,579"
Haverhill,,,"1,407",0,"1,407"
Hebron,,,278,2,280
Holderness,,,791,0,791
Landaff,,,139,0,139
Lebanon,1,1,"1,238",11,"1,249"
Lebanon,2,1,"1,230",0,"1,230"
Lebanon,3,1,"1,172",15,"1,187"
Lincoln,,,560,8,568
Lisbon,,,479,5,484
Littleton,,,"2,042",21,"2,063"
Lyman,,,190,1,191
Lyme,,,631,3,634
Monroe,,,382,1,383
Orange,,,103,0,103
Orford,,,420,3,423
Piermont,,,301,1,302
Plymouth,,,"1,702",58,"1,760"
Rumney,,,613,2,615
"Sugar Hill",,,266,1,267
Thornton,,,691,11,702
Warren,,,338,0,338
"Waterville Valley",,,127,1,128
Wentworth,,,294,2,296
Woodstock,,,440,6,446
TOTALS,,,"26,786",244,"27,030"
