City/Town,Ward,Pct,"Michael W. Downing","John Clark",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,606","1,245",4,"3,855"
Auburn,,,"1,801","1,011",5,"2,817"
Brentwood,,,"1,201",956,2,"2,159"
Candia,,,"1,380",814,1,"2,195"
Chester,,,"1,543",867,0,"2,410"
Danville,,,"1,337",763,2,"2,102"
Deerfield,,,"1,294",992,4,"2,290"
Derry,,,"7,927","6,006",0,"13,933"
"E. Kingston",,,779,600,1,"1,380"
Epping,,,"1,592","1,604",6,"3,202"
Exeter,,,"3,245","4,472",4,"7,721"
Fremont,,,"1,327",875,8,"2,210"
Greenland,,,983,"1,179",2,"2,164"
Hampstead,,,"2,924","1,664",4,"4,592"
Hampton,,,"3,671","5,013",9,"8,693"
"Hampton Falls",,,755,529,1,"1,285"
Kensington,,,645,565,3,"1,213"
Kingston,,,"1,807","1,189",1,"2,997"
Londonderry,,,"6,547","4,558",21,"11,126"
"New Castle",,,365,350,0,715
Newfields,,,483,467,0,950
Newington,,,253,244,1,498
Newmarket,,,"1,670","2,891",11,"4,572"
Newton,,,"1,305",949,1,"2,255"
"N. Hampton",,,"1,309","1,428",8,"2,745"
Northwood,,,"1,070","1,108",0,"2,178"
Nottingham,,,"1,260","1,201",5,"2,466"
Plaistow,,,"2,253","1,283",4,"3,540"
Portsmouth,1,1,690,"1,579",2,"2,271"
Portsmouth,2,1,682,"1,886",2,"2,570"
Portsmouth,3,1,674,"1,494",5,"2,173"
Portsmouth,4,1,725,"1,294",6,"2,025"
Portsmouth,5,1,686,"1,641",9,"2,336"
Raymond,,,"2,583","1,826",4,"4,413"
Rye,,,"1,487","1,967",10,"3,464"
Salem,,,"8,324","4,440",4,"12,768"
Sandown,,,"1,910",995,0,"2,905"
Seabrook,,,"1,578","2,121",3,"3,702"
"S. Hampton",,,257,236,0,493
Stratham,,,"2,124","2,160",14,"4,298"
Windham,,,"4,777","2,313",9,"7,099"
TOTALS,,,"79,829","68,775",176,"148,780"
