City/Town,Ward,Pct,"Martha B. Richards","Paul H. Simard","Allan E. Monica",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent
Alexandria,,,251,291,89,0,631
Ashland,,,332,305,92,0,729
Bridgewater,,,212,266,26,0,504
Bristol,,,442,521,118,0,"1,081"
Campton,,,633,505,97,1,"1,236"
Canaan,,,599,429,154,0,"1,182"
Dorchester,,,57,72,20,0,149
Ellsworth,,,22,16,1,0,39
Grafton,,,215,229,47,0,491
Groton,,,82,100,28,0,210
Hebron,,,115,159,29,0,303
Holderness,,,543,320,56,0,919
Orange,,,56,41,17,0,114
Plymouth,,,"1,022",499,252,1,"1,774"
Rumney,,,286,241,66,0,593
Warren,,,141,126,50,0,317
Wentworth,,,129,191,62,0,382
TOTALS,,,"5,137","4,311","1,204",2,"10,654"
