City/Town,,,"Gerald P. Marcou, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"2,660",8,"2,668"
Carroll,,,152,1,153
Clarksville,,,80,1,81
Colebrook,,,504,1,505
Columbia,,,191,0,191
Dalton,,,289,3,292
Dixville,,,19,0,19
Dummer,,,103,0,103
Errol,,,118,0,118
Gorham,,,932,4,936
"Green's Grant",,,1,0,1
Jefferson,,,393,0,393
Lancaster,,,"1,005",1,"1,006"
Milan,,,410,1,411
Millsfield,,,10,0,10
Northumberland,,,609,0,609
Pittsburg,,,280,1,281
Randolph,,,180,1,181
Shelburne,,,174,1,175
Stark,,,170,1,171
Stewartstown,,,181,0,181
Stratford,,,148,0,148
"Wentworth's Location",,,7,0,7
Whitefield,,,599,1,600
TOTALS,,,"9,215",25,"9,240"
