City/Town,Ward,Pct,"Gerald Willis","Alwin E. Hopfmann","George H. Bush",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,6,3,1,0,10
Albany,,,4,0,28,0,32
Alexandria,,,6,6,3,0,15
Allenstown,,,111,44,21,0,176
Alstead,,,23,7,1,0,31
Alton,,,24,9,6,0,39
Amherst,,,57,22,12,0,91
Andover,,,14,2,1,0,17
Antrim,,,19,4,1,0,24
Ashland,,,18,9,2,0,29
Atkinson,,,64,28,7,0,99
Auburn,,,44,17,2,0,63
Barnstead,,,21,9,7,0,37
Barrington,,,51,31,5,0,87
Bartlett,,,13,4,71,0,88
Bath,,,2,1,31,0,34
Bedford,,,132,46,36,0,214
Belmont,,,48,26,4,0,78
Bennington,,,13,2,2,0,17
Benton,,,2,0,8,0,10
Berlin,1,1,112,63,8,0,183
Berlin,2,1,45,30,7,0,82
Berlin,3,1,79,51,79,0,209
Berlin,4,1,118,82,20,0,220
Bethlehem,,,12,36,4,0,52
Boscawen,,,30,11,3,0,44
Bow,,,34,12,4,0,50
Bradford,,,6,1,1,0,8
Brentwood,,,27,9,1,0,37
Bridgewater,,,11,2,2,0,15
Bristol,,,20,12,8,0,40
Brookfield,,,9,5,23,0,37
Brookline,,,21,15,4,0,40
Campton,,,15,6,82,0,103
Canaan,,,42,19,5,0,66
Candia,,,34,7,9,0,50
Canterbury,,,15,4,1,0,20
Carroll,,,7,2,31,0,40
"Center Harbor",,,0,2,38,0,40
Charlestown,,,115,48,5,0,168
Chatham,,,0,2,6,0,8
Chester,,,21,10,6,0,37
Chesterfield,,,26,8,3,0,37
Chichester,,,10,6,1,0,17
Claremont,1,1,79,35,2,0,116
Claremont,2,1,157,61,18,0,236
Claremont,3,1,140,85,11,0,236
Clarksville,,,0,2,8,0,10
Colebrook,,,39,10,5,0,54
Columbia,,,8,0,15,0,23
Concord,A,1,0,1,0,0,1
Concord,B,1,36,12,2,0,50
Concord,C,1,36,22,1,0,59
Concord,D,1,30,14,0,0,44
Concord,E,1,65,27,1,0,93
Concord,F,1,45,20,1,0,66
Concord,G,1,51,15,0,0,66
Concord,H,1,39,9,1,0,49
Conway,,,40,20,5,0,65
Cornish,,,36,14,3,0,53
Croydon,,,3,5,1,0,9
Dalton,,,11,4,13,0,28
Danbury,,,8,4,25,0,37
Danville,,,36,16,3,0,55
Deerfield,,,17,7,1,0,25
Deering,,,17,4,4,0,25
Derry,,,149,62,23,0,234
Dixville,,,1,1,6,0,8
Dorchester,,,4,4,10,0,18
Dover,1,1,80,49,7,0,136
Dover,2,1,110,27,2,0,139
Dover,3,1,113,46,8,0,167
Dover,4,1,89,26,3,0,118
Dover,5,1,0,0,116,0,116
Dover,6,1,58,16,5,0,79
Dublin,,,6,13,51,0,70
Dummer,,,6,0,2,0,8
Dunbarton,,,20,7,2,0,29
Durham,,,119,57,6,0,182
"E. Kingston",,,10,3,1,0,14
Easton,,,3,0,8,0,11
Eaton,,,7,1,22,0,30
Effingham,,,6,2,0,0,8
Ellsworth,,,2,0,3,0,5
Enfield,,,"42,125",24,10,0,"42,159"
Epping,,,51,40,15,0,106
Epsom,,,42,12,3,0,57
Errol,,,2,6,2,0,10
Exeter,,,127,100,33,0,260
Farmington,,,63,42,4,0,109
Fitzwilliam,,,19,6,2,0,27
Francestown,,,13,4,48,0,65
Franconia,,,9,4,1,0,14
Franklin,1,1,50,17,8,0,75
Franklin,2,1,51,25,4,0,80
Franklin,3,1,58,18,6,0,82
Freedom,,,8,3,45,0,56
Fremont,,,14,14,4,0,32
Gilford,,,39,19,11,0,69
Gilmanton,,,27,11,2,0,40
Gilsum,,,12,8,1,0,21
Goffstown,,,237,115,54,0,406
Gorham,,,84,53,13,0,150
Goshen,,,16,6,1,0,23
Grafton,,,10,7,1,0,18
Grantham,,,11,7,3,0,21
Greenfield,,,16,5,2,0,23
Greenland,,,54,20,2,0,76
Greenville,,,29,14,1,0,44
Groton,,,2,3,2,0,7
Hampstead,,,62,26,7,0,95
Hampton,,,160,71,15,0,246
"Hampton Falls",,,13,3,1,0,17
Hancock,,,19,6,3,0,28
Hanover,,,37,19,224,0,280
Harrisville,,,13,5,28,0,46
Haverhill,,,17,7,5,0,29
Hebron,,,3,1,111,0,115
Henniker,,,25,13,77,0,115
Hill,,,5,6,5,0,16
Hillsborough,,,37,8,5,0,50
Hinsdale,,,65,29,1,0,95
Holderness,,,12,3,2,0,17
Hollis,,,66,25,3,0,94
Hooksett,,,128,29,228,0,385
Hopkinton,,,25,9,236,0,270
Hudson,,,192,106,10,0,308
Jackson,,,11,4,36,0,51
Jaffrey,,,85,25,7,0,117
Jefferson,,,6,4,1,0,11
Keene,1,1,78,31,7,0,116
Keene,2,1,96,27,11,0,134
Keene,3,1,60,26,9,0,95
Keene,4,1,64,3,9,0,76
Keene,5,1,60,18,9,0,87
Kensington,,,13,9,37,0,59
Kingston,,,79,23,6,0,108
Laconia,1,1,5,15,1,0,21
Laconia,2,1,52,23,4,0,79
Laconia,3,1,35,15,5,0,55
Laconia,4,1,27,15,3,0,45
Laconia,5,1,58,14,4,0,76
Laconia,6,1,50,14,7,0,71
Lancaster,,,41,13,0,0,54
Landaff,,,2,1,14,0,17
Langdon,,,7,3,24,0,34
Lebanon,1,1,45,28,5,0,78
Lebanon,2,1,66,45,5,0,116
Lebanon,3,1,0,0,107,0,107
Lee,,,29,12,69,0,110
Lempster,,,6,3,1,0,10
