City/Town,,,"Gerald Willis","Alwin E. Hopfmann","George H. Bush",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,6,3,1,0,10
Albany,,,4,0,28,0,32
Alexandria,,,6,6,3,0,15
Allenstown,,,111,44,21,0,176
Alstead,,,23,7,1,0,31
Alton,,,24,9,6,0,39
Amherst,,,57,22,12,0,91
Andover,,,14,2,1,0,17
Antrim,,,19,4,1,0,24
Ashland,,,18,9,2,0,29
Atkinson,,,64,28,7,0,99
Auburn,,,44,17,2,0,63
Barnstead,,,21,9,7,0,37
Barrington,,,51,31,5,0,87
Bartlett,,,13,4,71,0,88
Bath,,,2,1,31,0,34
Bedford,,,132,46,36,0,214
Belmont,,,48,26,4,0,78
Bennington,,,13,2,2,0,17
Benton,,,2,0,8,0,10
Berlin,,,354,226,114,0,694
Bethlehem,,,12,36,4,0,52
Boscawen,,,30,11,3,0,44
Bow,,,34,12,4,0,50
Bradford,,,6,1,1,0,8
Brentwood,,,27,9,1,0,37
Bridgewater,,,11,2,2,0,15
Bristol,,,20,12,8,0,40
Brookfield,,,9,5,23,0,37
Brookline,,,21,15,4,0,40
Campton,,,15,6,82,0,103
Canaan,,,42,19,5,0,66
Candia,,,34,7,9,0,50
Canterbury,,,15,4,1,0,20
Carroll,,,7,2,31,0,40
"Center Harbor",,,0,2,38,0,40
Charlestown,,,115,48,5,0,168
Chatham,,,0,2,6,0,8
Chester,,,21,10,6,0,37
Chesterfield,,,26,8,3,0,37
Chichester,,,10,6,1,0,17
Claremont,,,376,181,31,0,588
Clarksville,,,0,2,8,0,10
Colebrook,,,39,10,5,0,54
Columbia,,,8,0,15,0,23
Concord,,,302,120,6,0,428
Conway,,,40,20,5,0,65
Cornish,,,36,14,3,0,53
Croydon,,,3,5,1,0,9
Dalton,,,11,4,13,0,28
Danbury,,,8,4,25,0,37
Danville,,,36,16,3,0,55
Deerfield,,,17,7,1,0,25
Deering,,,17,4,4,0,25
Derry,,,149,62,23,0,234
Dixville,,,1,1,6,0,8
Dorchester,,,4,4,10,0,18
Dover,,,450,164,141,0,755
Dublin,,,6,13,51,0,70
Dummer,,,6,0,2,0,8
Dunbarton,,,20,7,2,0,29
Durham,,,119,57,6,0,182
"E. Kingston",,,10,3,1,0,14
Easton,,,3,0,8,0,11
Eaton,,,7,1,22,0,30
Effingham,,,6,2,0,0,8
Ellsworth,,,2,0,3,0,5
Enfield,,,"42,125",24,10,0,"42,159"
Epping,,,51,40,15,0,106
Epsom,,,42,12,3,0,57
Errol,,,2,6,2,0,10
Exeter,,,127,100,33,0,260
Farmington,,,63,42,4,0,109
Fitzwilliam,,,19,6,2,0,27
Francestown,,,13,4,48,0,65
Franconia,,,9,4,1,0,14
Franklin,,,159,60,18,0,237
Freedom,,,8,3,45,0,56
Fremont,,,14,14,4,0,32
Gilford,,,39,19,11,0,69
Gilmanton,,,27,11,2,0,40
Gilsum,,,12,8,1,0,21
Goffstown,,,237,115,54,0,406
Gorham,,,84,53,13,0,150
Goshen,,,16,6,1,0,23
Grafton,,,10,7,1,0,18
Grantham,,,11,7,3,0,21
Greenfield,,,16,5,2,0,23
Greenland,,,54,20,2,0,76
Greenville,,,29,14,1,0,44
Groton,,,2,3,2,0,7
Hampstead,,,62,26,7,0,95
Hampton,,,160,71,15,0,246
"Hampton Falls",,,13,3,1,0,17
Hancock,,,19,6,3,0,28
Hanover,,,37,19,224,0,280
Harrisville,,,13,5,28,0,46
Haverhill,,,17,7,5,0,29
Hebron,,,3,1,111,0,115
Henniker,,,25,13,77,0,115
Hill,,,5,6,5,0,16
Hillsborough,,,37,8,5,0,50
Hinsdale,,,65,29,1,0,95
Holderness,,,12,3,2,0,17
Hollis,,,66,25,3,0,94
Hooksett,,,128,29,228,0,385
Hopkinton,,,25,9,236,0,270
Hudson,,,192,106,10,0,308
Jackson,,,11,4,36,0,51
Jaffrey,,,85,25,7,0,117
Jefferson,,,6,4,1,0,11
Keene,,,358,105,45,0,508
Kensington,,,13,9,37,0,59
Kingston,,,79,23,6,0,108
Laconia,,,227,96,24,0,347
Lancaster,,,41,13,0,0,54
Landaff,,,2,1,14,0,17
Langdon,,,7,3,24,0,34
Lebanon,,,161,102,123,0,386
Lee,,,29,12,69,0,110
Lempster,,,6,3,1,0,10
Lincoln,,,14,20,1,0,35
Lisbon,,,14,5,1,0,20
Litchfield,,,58,24,2,0,84
Littleton,,,70,38,5,0,113
Londonderry,,,150,61,353,0,564
Loudon,,,33,9,2,0,44
Lyman,,,2,2,14,0,18
Lyme,,,12,9,3,0,24
Lyndeborough,,,9,8,3,0,20
Madbury,,,12,8,2,0,22
Madison,,,0,0,1,0,1
Manchester,,,"2,380",785,62,0,"3,227"
Marlborough,,,33,4,3,0,40
Marlow,,,5,1,8,0,14
Mason,,,3,16,35,0,54
Meredith,,,0,0,195,0,195
Merrimack,,,136,59,29,0,224
Middleton,,,18,7,11,0,36
Milan,,,22,10,6,0,38
Milford,,,71,34,28,0,133
Millsfield,,,1,0,2,0,3
Milton,,,34,16,4,0,54
Monroe,,,5,3,59,0,67
"Mont Vernon",,,18,3,2,0,23
Moultonborough,,,24,12,2,0,38
Nashua,,,"1,398",773,70,0,"2,241"
Nelson,,,10,1,1,0,12
"New Boston",,,18,11,1,0,30
"New Castle",,,12,1,54,0,67
"New Durham",,,17,5,2,0,24
"New Hampton",,,17,10,5,0,32
"New Ipswich",,,32,7,4,0,43
"New London",,,13,11,1,0,25
Newbury,,,17,5,50,0,72
Newfields,,,23,7,27,0,57
Newington,,,6,3,4,0,13
Newmarket,,,146,44,19,0,209
Newport,,,105,48,14,0,167
Newton,,,57,19,3,0,79
"N. Hampton",,,52,20,3,0,75
Northfield,,,38,10,3,0,51
Northumberland,,,65,41,7,0,113
